"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","PSKA / PSKB / PKSS / PSKSSM","1073742885","WARM UP","Practice","2021-09-25 16:40:00 UTC","2021-09-25 17:02:03 UTC","PROVISIONAL","9","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"LEONARDO TORRES","1","1","145","PSKA","2","2","","","","0","7","390.505","6","48.419","92.939","80.665","8.75","0","PR"
"DENNIS DIRANI","2","2","128","PSKA","1","1","0.362","","0.362","1:37.688","9","488.193","8","48.781","92.249","82.959","11.25","0","SP"
"RAFAEL PRADA","3","1","10","PSKB","3","1","0.448","","0.810","0","9","493.886","5","49.229","91.41","82.003","11.25","0","SC"
"ALESSANDRO XAVIER","4","1","5","PSKSS","4","1","0.069","","0.879","0","9","494.138","5","49.298","91.282","81.961","11.25","0","PR"
"WEIMAR COLOMBO BAPTISTOTTI","5","2","45","PSKB","7","3","0.016","","0.895","2.626","9","496.512","5","49.314","91.252","81.569","11.25","0","PR"
"RAFAEL MANSUR","6","3","79","PSKA","15","4","0.009","","0.904","2:03.127","9","513.632","5","49.323","91.235","78.85","11.25","0","PR"
"FERNANDO SCOTTI","7","2","25","PSKSS","14","3","0.096","","1.000","2 Laps","7","415.232","7","49.419","91.058","75.861","8.75","0","PR"
"MANOEL QUEIROZ","8","1","30","PSKSSM","9","3","0.161","","1.161","0","7","403.268","6","49.58","90.762","78.112","8.75","0","PR"
"AMILCAR MUGNAINI","9","2","46","PSKSSM","8","2","0.214","","1.375","1:39.993","9","503.261","7","49.794","90.372","80.475","11.25","0","PR"
"GUILHERME FLEISCHMANN","10","3","7","PSKB","6","2","0.098","","1.473","9.144","9","503.03","6","49.892","90.195","80.512","11.25","0","PR"
"THIAGO DE CASTRO","11","4","221","PSKB","13","5","0.035","","1.508","2 Laps","7","413.392","5","49.927","90.132","76.199","8.75","0","PR"
"DOGLAS PIEROSAN","12","4","48","PSKA","10","3","0.028","","1.536","1:58.304","9","508.809","7","49.955","90.081","79.598","11.25","0","PR"
"ROGER RIEGER","13","3","100","PSKSSM","5","1","0.053","","1.589","1:40.949","9","504.217","3","50.008","89.986","80.323","11.25","0","PR"
"EMERSON GIACOMITTI","14","3","14","PSKSS","11","2","0.630","","2.219","2 Laps","7","414.241","5","50.638","88.866","76.043","8.75","0","PR"
"BRAIAN REGANHAN","15","5","33","PSKB","12","4","0.485","","2.704","1 Lap","8","474.858","6","51.123","88.023","75.812","10.0","0","PR"
"GIOVANI GIROTTO","16","6","72","PSKB","16","","2.892","","5.596","8 Laps","1","250.716","1","54.015","83.31","17.949","1.25","0","PR"
