"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","NOVATOS / JR","1073742895","WARM UP","Practice","2021-09-25 16:30:00 UTC","2021-09-25 16:38:00 UTC","PROVISIONAL","9","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"NICHOLAS MONTEIRO","1","1","9","PNK","9","7","","","","0","9","497.458","4","48.756","92.296","81.414","11.25","0","SP"
"ARTHUR NIGRO","2","2","34","PNK","1","1","0.109","","0.109","0 Laps","9","487.06","6","48.865","92.09","83.152","11.25","0","PR"
"DUDU PALU","3","1","127","PJK","13","4","0.048","","0.157","0","8","479.416","5","48.913","92.0","75.091","10.0","0","PR"
"FABIANO SANDMANN AFONSO","4","3","21","PNK","10","8","0.103","","0.260","1 Lap","8","453.757","6","49.016","91.807","79.338","10.0","0","PR"
"GUSTAVO MARQUES","5","4","52","PNK","6","6","0.050","","0.310","2 Laps","7","396.95","5","49.066","91.713","79.355","8.75","0","PR"
"JOÃO TESSER","6","5","29","PNK","3","3","0.009","","0.319","0 Laps","9","490.477","5","49.075","91.696","82.573","11.25","0","SP"
"GABRIEL MOURA","7","2","386","PJK","12","3","0.018","","0.337","35.617","9","515.033","8","49.093","91.663","78.636","11.25","0","SC"
"FELIPE DOS SANTOS","8","3","43","PJK","8","2","0.094","","0.431","19.58","9","498.996","4","49.187","91.488","81.163","11.25","0","PR"
"ROGERIO GROTTA","9","6","11","PNK","2","2","0.179","","0.610","0 Laps","9","494.157","6","49.366","91.156","81.958","11.25","0","MT"
"ENZO FALQUETE","10","4","99","PJK","7","1","0.010","","0.620","18.62","9","498.036","6","49.376","91.137","81.319","11.25","0","SC"
"FELIPE TOZZO","11","7","57","PNK","5","5","0.015","","0.635","2 Laps","7","396.198","4","49.391","91.11","79.506","8.75","0","SC"
"GABRIEL DE LIMA","12","8","22","PNK","4","4","0.026","","0.661","0 Laps","9","497.153","5","49.417","91.062","81.464","11.25","0","PR"
"JOAO GIACOMITTI","13","9","8","PNK","11","9","1.401","","2.062","21.391","9","518.849","5","50.818","88.551","78.057","11.25","0","PR"
