"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","NOVATOS / JR","1073742821","TREINO 1","Practice","2021-09-23 16:55:00 UTC","2021-09-23 17:08:15 UTC","PROVISIONAL","16","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"NICHOLAS MONTEIRO","1","1","9","PNK","1","1","","","","0","12","641.153","6","48.618","92.558","84.223","15.0","0","SP"
"DUDU PALU","2","1","127","PJK","11","4","0.008","","0.008","0","8","476.671","6","48.626","92.543","75.524","10.0","0","PR"
"GABRIEL MOURA","3","2","386","PJK","8","3","0.024","","0.032","4:47.01","14","763.681","11","48.65","92.497","82.495","17.5","0","SC"
"ARTHUR NIGRO","4","2","34","PNK","3","3","0.087","","0.119","2:49.765","15","810.918","9","48.737","92.332","83.239","18.75","0","PR"
"FABIANO SANDMANN AFONSO","5","3","21","PNK","2","2","0.416","","0.535","17.256","12","658.409","9","49.153","91.551","82.016","15.0","0","PR"
"FELIPE TOZZO","6","4","57","PNK","9","6","0.093","","0.628","1:24.661","13","725.814","8","49.246","91.378","80.599","16.25","0","SC"
"JOÃO TESSER","7","5","29","PNK","6","5","0.042","","0.670","19.08","12","660.233","6","49.288","91.3","81.789","15.0","0","SP"
"GUSTAVO MARQUES","8","6","52","PNK","5","4","0.176","","0.846","1 Lap","11","612.889","9","49.464","90.975","80.765","13.75","0","PR"
"ENZO FALQUETE","9","3","99","PJK","4","1","0.175","","1.021","1:26.806","10","563.477","9","49.639","90.655","79.861","12.5","0","SC"
"FELIPE DOS SANTOS","10","4","43","PJK","7","2","0.015","","1.036","6:34.985","16","871.656","9","49.654","90.627","82.601","20.0","0","PR"
"JOAO GIACOMITTI","11","7","8","PNK","12","","0.243","","1.279","1:28.037","12","729.19","4","49.897","90.186","74.055","15.0","0","PR"
"ROGERIO GROTTA","12","8","11","PNK","10","7","0.146","","1.425","3:18.828","12","839.981","4","50.043","89.923","64.287","15.0","0","MT"
