"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","F4S / F4SS / F4SSM","1073742791","1 BATERIA","Race","2021-09-24 14:20:00 UTC","2021-09-24 14:51:59 UTC","PROVISIONAL","13","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"CARLOS ANDREY","1","1","82","F4S","8","8","","","","0","13","696.28","5","52.167","86.261","84.018","16.25","0","PR"
"LEONARDO TORRES","2","2","145","F4S","5","5","0.368","","0.368","0.368","13","696.648","9","52.33","85.993","83.974","16.25","0","PR"
"RAFAEL PRADA","3","3","10","F4S","3","3","0.496","","0.864","0.864","13","697.144","9","52.329","85.994","83.914","16.25","0","SC"
"WILLIAN FERENS","4","4","114","F4S","7","7","0.083","","0.947","0.947","13","697.227","5","52.259","86.11","83.904","16.25","0","PR"
"RODRIGO DE MORAES","5","5","112","F4S","10","10","1.137","","2.084","2.084","13","698.364","8","52.08","86.406","83.767","16.25","0","PR"
"PAULO ROSSETTI","6","6","38","F4S","14","12","0.070","","2.154","2.154","13","698.434","8","52.23","86.157","83.759","16.25","0","PR"
"FLAVIANO RAMOS","7","7","104","F4S","15","13","2.010","","4.164","4.164","13","700.444","7","52.514","85.691","83.518","16.25","0","SC"
"LUIZ CLAUDIO SALIBA","8","8","11","F4S","6","6","0.182","","4.346","4.346","13","700.626","6","52.608","85.538","83.497","16.25","0","PR"
"ROBERTO MARGEON","9","1","111","F4SS","11","1","0.040","","4.386","0","13","700.666","13","52.472","85.76","83.492","16.25","0","PR"
"ALLAN RAMOS","10","9","102","F4S","1","1","1.746","","6.132","6.132","13","702.412","12","52.242","86.138","83.284","16.25","0","SC"
"ANTONIO MANDALOZZO","11","2","72","F4SS","12","2","0.597","","6.729","2.343","13","703.009","5","52.671","85.436","83.214","16.25","0","PR"
"DIEGO CAVALLARI","12","10","157","F4S","9","9","0.260","","6.989","6.989","13","703.269","8","52.478","85.75","83.183","16.25","0","PR"
"ROBERTO WUTHSTRACK JR","13","11","16","F4S","4","4","0.996","","7.985","7.985","13","704.265","12","52.32","86.009","83.065","16.25","0","SC"
"FABIO MATHOSO","14","12","15","F4S","19","16","4.412","","12.397","12.397","13","708.677","11","53.034","84.851","82.548","16.25","0","PR"
"RONALDO RODERJAN","15","13","20","F4S","13","11","1.523","","13.920","13.92","13","710.2","10","52.959","84.971","82.371","16.25","0","PR"
"EDSON R OLIVEIRA","16","1","88","F4SSM","18","1","1.885","","15.805","0","13","712.085","4","53.309","84.414","82.153","16.25","0","PR"
"FABIO COSTA","17","14","333","F4S","17","15","0.298","","16.103","16.103","13","712.383","5","53.208","84.574","82.119","16.25","0","PR"
"LEANDRO FERREIRA","18","15","21","F4S","16","14","0.015","","16.118","16.118","13","712.398","5","52.972","84.951","82.117","16.25","0","PR"
"EVERSON DE AQUINO","19","2","601","F4SSM","20","2","7.341","","23.459","7.654","13","719.739","4","53.376","84.308","81.279","16.25","0","PR"
"NESTOR FERENS","20","3","45","F4SSM","21","3","5.207","","28.666","12.861","13","724.946","6","53.097","84.751","80.696","16.25","0","PR"
"ALESSANDRO MARCHINI","21","16","144","F4S","2","2","2 Laps","","2 Laps","2:06.877","11","823.157","3","52.506","85.704","60.134","13.75","0","PR"
