"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","MIRIM / CADETE","1073742860","1 BATERIA","Race","2021-09-24 13:40:00 UTC","2021-09-24 13:54:18 UTC","PROVISIONAL","12","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"CHRISTIAN MOSIMANN","1","1","277","PCK","2","2","","","","0","12","685.57","10","56.165","80.121","78.767","15.0","0","SC"
"GUILHERME MOLEIRO","2","2","6","PCK","4","4","0.672","","0.672","0.672","12","686.242","10","56.164","80.122","78.689","15.0","0","PR"
"RAPHAEL GEBARA","3","3","8","PCK","6","6","0.065","","0.737","0.737","12","686.307","8","56.301","79.928","78.682","15.0","0","RJ"
"FRANCISCO NETO CAMILO","4","4","99","PCK","1","1","0.185","","0.922","0.922","12","686.492","8","56.343","79.868","78.661","15.0","0","MT"
"PAULO WILLEMANN FILHO","5","5","45","PCK","3","3","4.341","","5.263","5.263","12","690.833","11","56.473","79.684","78.167","15.0","0","MT"
"BERNARDO MOTTER","6","6","193","PCK","7","7","0.053","","5.316","5.316","12","690.886","5","56.417","79.763","78.161","15.0","0","PR"
"GIOVANA  MARINOSKI","7","7","24","PCK","5","5","4.853","","10.169","10.169","12","695.739","6","56.824","79.192","77.615","15.0","0","PR"
"RAFAEL PACHER MACHADO","8","8","12","PCK","9","9","0.061","","10.230","10.23","12","695.8","12","57.09","78.823","77.609","15.0","0","PR"
"GUSTAVO BONK","9","9","10","PCK","13","12","4.040","","14.270","14.27","12","699.84","12","56.792","79.237","77.16","15.0","0","PR"
"GABRIEL DAUM","10","10","17","PCK","11","10","0.086","","14.356","14.356","12","699.926","12","56.816","79.203","77.151","15.0","0","PR"
"LUCAS FERREIRA","11","1","33","PMK","10","1","1.235","","15.591","0","12","701.161","10","56.848","79.158","77.015","15.0","0","SP"
"BENJAMIN GASPARINI","12","2","245","PMK","16","3","0.467","","16.058","0.467","12","701.628","12","56.82","79.197","76.964","15.0","0","SC"
"CAIO ZORZETTO","13","11","7","PCK","12","11","1.282","","17.340","17.34","12","702.91","10","57.213","78.653","76.823","15.0","0","PR"
"ARTHUR GONÇALVES CORDEIRO","14","12","2","PCK","19","16","5.908","","23.248","23.248","12","708.818","6","57.215","78.651","76.183","15.0","0","PR"
"DAVI D´ALÉCIO RODRIGUES","15","13","67","PCK","24","21","2.087","","25.335","25.335","12","710.905","10","57.021","78.918","75.96","15.0","0","PR"
"KAUN FERNANDES","16","14","103","PCK","18","15","0.086","","25.421","25.421","12","710.991","11","57.7","77.99","75.95","15.0","0","PR"
"LUIZ GUILHERME GOMES","17","15","42","PCK","17","14","0.109","","25.530","25.53","12","711.1","10","57.038","78.895","75.939","15.0","0","SC"
"ANGELO PEDREBON","18","3","46","PMK","15","2","0.179","","25.709","10.118","12","711.279","10","57.984","77.608","75.92","15.0","0","SC"
"GUILHERME BUSATO","19","16","57","PCK","23","20","3.675","","29.384","29.384","12","714.954","10","57.397","78.401","75.529","15.0","0","PR"
"LOURENCO C RAUZER","20","17","64","PCK","20","17","0.921","","30.305","30.305","12","715.875","11","57.576","78.158","75.432","15.0","0","SC"
"ADRIEL ABREU JR","21","18","11","PCK","8","8","0.399","","30.704","30.704","12","716.274","12","56.95","79.017","75.39","15.0","0","PR"
"JOÃO VICENTE BONETTI","22","19","19","PCK","14","13","1.770","","32.474","32.474","12","718.044","5","57.729","77.95","75.204","15.0","0","SC"
"RAFAEL BUSATO","23","20","97","PCK","22","19","6.472","","38.946","38.946","12","724.516","6","57.831","77.813","74.533","15.0","0","PR"
"PIETRO SABADIN","24","21","88","PCK","21","18","9.423","","48.369","48.369","12","733.939","6","57.696","77.995","73.576","15.0","0","PR"
