"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","NOVATOS / JR","1073742822","TREINO 2","Practice","2021-09-23 18:10:00 UTC","2021-09-23 18:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"NICHOLAS MONTEIRO","1","1","9","PNK","13","","","","","0","8","830.91","4","48.413","92.95","43.326","10.0","0","SP"
"JOÃO TESSER","2","2","29","PNK","1","1","0.197","","0.197","-2 Laps","10","575.342","6","48.61","92.574","78.214","12.5","0","SP"
"ARTHUR NIGRO","3","3","34","PNK","2","2","0.207","","0.404","25.708","12","856.618","7","48.817","92.181","63.039","15.0","0","PR"
"GABRIEL MOURA","4","1","386","PJK","8","2","0.008","","0.412","0","14","789.39","9","48.825","92.166","79.808","17.5","0","SC"
"FELIPE TOZZO","5","4","57","PNK","7","6","0.188","","0.600","-4 Laps","12","760.508","5","49.013","91.812","71.005","15.0","0","SC"
"DUDU PALU","6","2","127","PJK","10","4","0.008","","0.608","43.088","10","832.478","7","49.021","91.797","54.055","12.5","0","PR"
"GUSTAVO MARQUES","7","5","52","PNK","11","7","0.054","","0.662","0 Laps","8","513.879","6","49.075","91.696","70.055","10.0","0","PR"
"FABIANO SANDMANN AFONSO","8","6","21","PNK","12","8","0.122","","0.784","-2 Laps","10","626.179","8","49.197","91.469","71.864","12.5","0","PR"
"ROGERIO GROTTA","9","7","11","PNK","6","5","0.383","","1.167","22.376","12","853.286","5","49.58","90.762","63.285","15.0","0","MT"
"GABRIEL DE LIMA","10","8","22","PNK","4","3","0.249","","1.416","23.65","14","854.56","12","49.829","90.309","73.722","17.5","0","PR"
"FELIPE DOS SANTOS","11","3","43","PJK","9","3","0.019","","1.435","6 Laps","8","509.927","7","49.848","90.274","70.598","10.0","0","PR"
"JOAO GIACOMITTI","12","9","8","PNK","5","4","0.024","","1.459","-2 Laps","10","596.484","5","49.872","90.231","75.442","12.5","0","PR"
"ENZO FALQUETE","13","4","99","PJK","3","1","0.132","","1.591","5 Laps","9","539.147","7","50.004","89.993","75.119","11.25","0","SC"
