"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","PSKA / PSKB / PKSS / PSKSSM","1073742831","TREINO 3","Practice","2021-09-23 19:40:00 UTC","2021-09-23 19:49:07 UTC","PROVISIONAL","15","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"LEONARDO TORRES","1","1","145","PSKA","3","1","","","","0","10","859.792","10","48.286","93.195","52.338","12.5","0","PR"
"DENNIS DIRANI","2","2","128","PSKA","12","5","0.430","","0.430","0 Laps","10","707.911","9","48.716","92.372","63.567","12.5","0","SP"
"WEIMAR COLOMBO BAPTISTOTTI","3","1","45","PSKB","15","6","0.093","","0.523","0","11","635.49","6","48.809","92.196","77.893","13.75","0","PR"
"RAFAEL MANSUR","4","3","79","PSKA","4","2","0.049","","0.572","-5 Laps","15","798.487","10","48.858","92.104","84.535","18.75","0","PR"
"RAFAEL PRADA","5","2","10","PSKB","11","5","0.006","","0.578","1:21.503","13","716.993","9","48.864","92.092","81.591","16.25","0","SC"
"MANOEL QUEIROZ","6","1","30","PSKSSM","5","1","0.231","","0.809","0","12","693.276","12","49.095","91.659","77.891","15.0","0","PR"
"FERNANDO SCOTTI","7","1","25","PSKSS","16","2","0.234","","1.043","0","9","541.879","8","49.329","91.224","74.74","11.25","0","PR"
"ALESSANDRO XAVIER","8","4","5","PSKA","8","3","0.096","","1.139","-5 Laps","15","840.243","15","49.425","91.047","80.334","18.75","0","PR"
"GUILHERME FLEISCHMANN","9","3","7","PSKB","9","4","0.048","","1.187","3:05.287","15","820.777","13","49.473","90.959","82.239","18.75","0","PR"
"AMILCAR MUGNAINI","10","2","46","PSKSSM","6","2","0.250","","1.437","1:14.04","14","767.316","6","49.723","90.501","82.104","17.5","0","PR"
"DOGLAS PIEROSAN","11","5","48","PSKA","10","4","0.148","","1.585","11.087","10","870.879","6","49.871","90.233","51.672","12.5","0","PR"
"GIOVANI GIROTTO","12","4","72","PSKB","2","2","0.044","","1.629","1 Lap","10","560.352","8","49.915","90.153","80.307","12.5","0","PR"
"THIAGO DE CASTRO","13","5","221","PSKB","1","1","0.240","","1.869","2 Laps","9","498.925","8","50.155","89.722","81.175","11.25","0"
"ROGER RIEGER","14","3","100","PSKSSM","14","3","0.120","","1.989","1 Lap","11","653.505","8","50.275","89.508","75.745","13.75","0"
"EMERSON GIACOMITTI","15","2","14","PSKSS","13","1","0.960","","2.949","0 Laps","9","538.501","5","51.235","87.831","75.209","11.25","0","PR"
"BRAIAN REGANHAN","16","6","33","PSKB","7","3","0.761","","3.710","3 Laps","8","488.435","6","51.996","86.545","73.705","10.0","0","PR"
