"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","F4S / F4SS / F4SSM","1073742886","WARM UP","Practice","2021-09-25 11:40:00 UTC","2021-09-25 11:48:00 UTC","PROVISIONAL","9","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"PAULO ROSSETTI","1","1","38","F4S","11","7","","","","0","9","523.983","6","52.341","85.975","77.293","11.25","0","PR"
"LEONARDO TORRES","2","2","145","F4S","10","6","0.076","","0.076","3 Laps","6","365.198","6","52.417","85.85","73.932","7.5","0","PR"
"RAFAEL PRADA","3","3","10","F4S","5","3","0.124","","0.200","0 Laps","9","518.235","7","52.541","85.647","78.15","11.25","0","SC"
"ROBERTO WUTHSTRACK JR","4","4","16","F4S","6","4","0.003","","0.203","0 Laps","9","518.15","7","52.544","85.643","78.163","11.25","0","SC"
"WILLIAN FERENS","5","5","114","F4S","1","1","0.014","","0.217","4 Laps","5","302.641","4","52.558","85.62","74.346","6.25","0","PR"
"CARLOS ANDREY","6","6","82","F4S","2","2","0.003","","0.220","0 Laps","9","513.794","7","52.561","85.615","78.825","11.25","0","PR"
"FLAVIANO RAMOS","7","7","104","F4S","20","","0.108","","0.328","2 Laps","7","489.011","7","52.669","85.439","64.416","8.75","0","SC"
"ROBERTO MARGEON","8","1","111","F4SS","3","1","0.002","","0.330","0","7","412.927","7","52.671","85.436","76.285","8.75","0","PR"
"ALESSANDRO MARCHINI","9","8","144","F4S","19","14","0.093","","0.423","1 Lap","8","488.903","8","52.764","85.285","73.634","10.0","0","PR"
"LUIZ CLAUDIO SALIBA","10","9","11","F4S","21","","0.039","","0.462","2 Laps","7","488.83","7","52.803","85.222","64.44","8.75","0","PR"
"FABIO MATHOSO","11","10","15","F4S","16","11","0.049","","0.511","1 Lap","8","486.77","8","52.852","85.143","73.957","10.0","0","PR"
"LEANDRO FERREIRA","12","11","21","F4S","8","5","0.020","","0.531","0.641","9","524.624","9","52.872","85.111","77.198","11.25","0","PR"
"RODRIGO DE MORAES","13","12","112","F4S","13","9","0.187","","0.718","1 Lap","8","490.957","8","53.059","84.811","73.326","10.0","0","PR"
"ANTONIO MANDALOZZO","14","2","72","F4SS","7","2","0.038","","0.756","1:51.614","9","524.541","6","53.097","84.751","77.21","11.25","0","PR"
"RONALDO RODERJAN","15","13","20","F4S","12","8","0.047","","0.803","4.325","9","528.308","6","53.144","84.676","76.66","11.25","0","PR"
"ALLAN RAMOS","16","14","102","F4S","18","13","0.034","","0.837","1 Lap","8","492.382","6","53.178","84.621","73.114","10.0","0","SC"
"NESTOR FERENS","17","1","45","F4SSM","4","1","0.028","","0.865","0","6","362.365","4","53.206","84.577","74.511","7.5","0","PR"
"EDSON R OLIVEIRA","18","2","88","F4SSM","9","2","0.041","","0.906","2:48.844","9","531.209","6","53.247","84.512","76.241","11.25","0","PR"
"DIEGO CAVALLARI","19","15","157","F4S","14","10","0.080","","0.986","1 Lap","8","483.317","6","53.327","84.385","74.485","10.0","0","PR"
"FABIO COSTA","20","16","333","F4S","17","12","0.431","","1.417","1 Lap","8","497.142","7","53.758","83.708","72.414","10.0","0","PR"
"EVERSON DE AQUINO","21","3","601","F4SSM","15","3","0.450","","1.867","2:10.55","8","492.915","6","54.208","83.014","73.035","10.0","0","PR"
