"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","PSKA / PSKB / PKSS / PSKSSM","1073742866","CLASSIFICACAO","Qualifying","2021-09-24 18:30:00 UTC","2021-09-24 18:36:56 UTC","PROVISIONAL","8","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"DENNIS DIRANI","1","1","128","PSKA","1","1","","","","0","8","447.246","5","48.16","93.439","80.493","10.0","0","SP"
"LEONARDO TORRES","2","2","145","PSKA","8","3","0.104","","0.104","2 Laps","6","375.048","5","48.264","93.237","71.991","7.5","0","PR"
"WEIMAR COLOMBO BAPTISTOTTI","3","1","45","PSKB","13","6","0.506","","0.610","0","7","447.132","5","48.77","92.27","70.449","8.75","0","PR"
"RAFAEL MANSUR","4","3","79","PSKA","16","4","0.016","","0.626","1 Lap","7","442.752","5","48.786","92.24","71.146","8.75","0","PR"
"RAFAEL PRADA","5","2","10","PSKB","3","1","0.190","","0.816","3.435","8","450.567","8","48.976","91.882","79.899","10.0","0","SC"
"FERNANDO SCOTTI","6","1","25","PSKSS","15","3","0.014","","0.830","0","7","444.194","6","48.99","91.855","70.915","8.75","0","PR"
"MANOEL QUEIROZ","7","1","30","PSKSSM","9","1","0.156","","0.986","0","7","428.807","6","49.146","91.564","73.46","8.75","0","PR"
"ALESSANDRO XAVIER","8","2","5","PSKSS","2","1","0.061","","1.047","0 Laps","7","403.461","3","49.207","91.45","78.074","8.75","0","PR"
"AMILCAR MUGNAINI","9","2","46","PSKSSM","14","3","0.107","","1.154","11.368","7","440.175","7","49.314","91.252","71.562","8.75","0","PR"
"DOGLAS PIEROSAN","10","4","48","PSKA","4","2","0.081","","1.235","11.299","8","458.545","7","49.395","91.102","78.509","10.0","0","PR"
"THIAGO DE CASTRO","11","3","221","PSKB","11","5","0.051","","1.286","0 Laps","7","433.059","6","49.446","91.008","72.738","8.75","0","PR"
"GIOVANI GIROTTO","12","4","72","PSKB","6","3","0.005","","1.291","16.235","8","463.367","5","49.451","90.999","77.692","10.0","0","PR"
"GUILHERME FLEISCHMANN","13","5","7","PSKB","7","4","0.092","","1.383","0 Laps","7","428.62","4","49.543","90.83","73.492","8.75","0","PR"
"ROGER RIEGER","14","3","100","PSKSSM","10","2","0.163","","1.546","1 Lap","6","385.122","4","49.706","90.532","70.108","7.5","0"
"EMERSON GIACOMITTI","15","3","14","PSKSS","12","2","0.053","","1.599","0 Laps","7","436.685","5","49.759","90.436","72.134","8.75","0","PR"
"BRAIAN REGANHAN","16","6","33","PSKB","5","2","0.279","","1.878","19.296","8","466.428","6","50.038","89.932","77.182","10.0","0","PR"
