"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","PSKA / PSKB / PKSS / PSKSSM","1073742835","1 BATERIA","Race","2021-09-24 19:40:00 UTC","2021-09-24 19:52:49 UTC","PROVISIONAL","14","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"LEONARDO TORRES","1","1","145","PSKA","2","2","","","","0","14","687.936","10","48.617","92.56","91.578","17.5","0","PR"
"DENNIS DIRANI","2","2","128","PSKA","1","1","1.267","","1.267","1.267","14","689.203","11","48.566","92.657","91.41","17.5","0","SP"
"RAFAEL MANSUR","3","3","79","PSKA","4","3","7.095","","8.362","8.362","14","696.298","10","49.108","91.635","90.479","17.5","0","PR"
"FERNANDO SCOTTI","4","1","25","PSKSS","6","1","4.278","","12.640","0","14","700.576","11","49.259","91.354","89.926","17.5","0","PR"
"RAFAEL PRADA","5","1","10","PSKB","5","2","0.942","","13.582","0","14","701.518","11","49.175","91.51","89.805","17.5","0","SC"
"MANOEL QUEIROZ","6","1","30","PSKSSM","7","1","1.174","","14.756","0","14","702.692","12","49.345","91.195","89.655","17.5","0","PR"
"DOGLAS PIEROSAN","7","4","48","PSKA","9","4","1.113","","15.869","15.869","14","703.805","11","49.408","91.078","89.513","17.5","0","PR"
"GIOVANI GIROTTO","8","2","72","PSKB","11","4","6.790","","22.659","9.077","14","710.595","10","49.837","90.294","88.658","17.5","0","PR"
"THIAGO DE CASTRO","9","3","221","PSKB","10","3","1.108","","23.767","10.185","14","711.703","5","49.941","90.106","88.52","17.5","0","PR"
"ALESSANDRO XAVIER","10","2","5","PSKSS","13","2","0.071","","23.838","11.198","14","711.774","10","49.434","91.03","88.511","17.5","0","PR"
"GUILHERME FLEISCHMANN","11","4","7","PSKB","12","5","1.712","","25.550","11.968","14","713.486","11","50.03","89.946","88.299","17.5","0","PR"
"EMERSON GIACOMITTI","12","3","14","PSKSS","15","3","3.129","","28.679","16.039","14","716.615","5","50.233","89.583","87.913","17.5","0","PR"
"ROGER RIEGER","13","2","100","PSKSSM","14","3","1.188","","29.867","15.111","14","717.803","7","50.25","89.552","87.768","17.5","0"
"BRAIAN REGANHAN","14","5","33","PSKB","16","6","9.000","","38.867","25.285","14","726.803","10","50.918","88.377","86.681","17.5","0","PR"
"AMILCAR MUGNAINI","15","3","46","PSKSSM","8","2","8 Laps","","8 Laps","33.509","6","736.201","5","50.036","89.935","36.675","7.5","0","PR"
"WEIMAR COLOMBO BAPTISTOTTI","16","6","45","PSKB","3","1","5 Laps","","13 Laps","13 Laps","1","53.987","1","53.038","84.845","83.353","1.25","0","PR"
