"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","F4S / F4SS / F4SSM","1073742859","TREINO OFICIAL","Practice","2021-09-24 12:20:00 UTC","2021-09-24 12:37:00 UTC","PROVISIONAL","18","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"CARLOS ANDREY","1","1","82","F4S","1","1","","","","0","11","648.139","11","51.961","86.603","76.373","13.75","0","PR"
"LEONARDO TORRES","2","2","145","F4S","6","6","0.166","","0.166","4 Laps","7","442.859","7","52.127","86.328","71.129","8.75","0","PR"
"RAFAEL PRADA","3","3","10","F4S","2","2","0.046","","0.212","5.1","11","653.239","7","52.173","86.252","75.776","13.75","0","SC"
"PAULO ROSSETTI","4","4","38","F4S","4","4","0.027","","0.239","3:38.549","15","866.688","4","52.2","86.207","77.883","18.75","0","PR"
"ROBERTO WUTHSTRACK JR","5","5","16","F4S","5","5","0.082","","0.321","58.088","12","706.227","6","52.282","86.072","76.463","15.0","0","SC"
"ALESSANDRO MARCHINI","6","6","144","F4S","18","13","0.104","","0.425","7:02.116","18","1070.255","15","52.386","85.901","75.683","22.5","0","PR"
"WILLIAN FERENS","7","7","114","F4S","3","3","0.024","","0.449","4.914","11","653.053","7","52.41","85.861","75.798","13.75","0","PR"
"ALLAN RAMOS","8","8","102","F4S","19","14","0.075","","0.524","7:01.825","18","1069.964","5","52.485","85.739","75.703","22.5","0","SC"
"FLAVIANO RAMOS","9","9","104","F4S","17","12","0.137","","0.661","7:02.036","18","1070.175","12","52.622","85.516","75.689","22.5","0","SC"
"LUIZ CLAUDIO SALIBA","10","10","11","F4S","20","15","0.017","","0.678","7:02.782","18","1070.921","14","52.639","85.488","75.636","22.5","0","PR"
"ROBERTO MARGEON","11","1","111","F4SS","11","2","0.135","","0.813","0","12","746.376","9","52.774","85.269","72.35","15.0","0","PR"
"ANTONIO MANDALOZZO","12","2","72","F4SS","8","1","0.067","","0.880","4:42.216","17","1028.592","6","52.841","85.161","74.374","21.25","0","PR"
"LEANDRO FERREIRA","13","11","21","F4S","9","7","0.032","","0.912","6:14.783","15","1022.922","6","52.873","85.11","65.987","18.75","0","PR"
"FABIO MATHOSO","14","12","15","F4S","10","8","0.016","","0.928","6:33.471","18","1041.61","8","52.889","85.084","77.764","22.5","0","PR"
"RODRIGO DE MORAES","15","13","112","F4S","21","","0.121","","1.049","6:43.996","16","1052.135","7","53.01","84.89","68.432","20.0","0","PR"
"DIEGO CAVALLARI","16","14","157","F4S","15","10","0.031","","1.080","6:43.876","18","1052.015","15","53.041","84.84","76.995","22.5","0","PR"
"RONALDO RODERJAN","17","15","20","F4S","16","11","0.083","","1.163","6:44.319","18","1052.458","16","53.124","84.707","76.963","22.5","0","PR"
"NESTOR FERENS","18","1","45","F4SSM","7","1","0.175","","1.338","0","12","727.581","9","53.299","84.429","74.219","15.0","0","PR"
"EDSON R OLIVEIRA","19","2","88","F4SSM","12","2","0.671","","2.009","5:44.21","18","1071.791","9","53.97","83.38","75.574","22.5","0","PR"
"FABIO COSTA","20","16","333","F4S","14","9","0.012","","2.021","2:35.399","13","803.538","9","53.982","83.361","72.803","16.25","0","PR"
"EVERSON DE AQUINO","21","3","601","F4SSM","13","3","0.446","","2.467","1 Lap","11","688.315","9","54.428","82.678","71.915","13.75","0","PR"
