"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","MIRIM / CADETE","1073742881","WARM UP","Practice","2021-09-25 11:00:00 UTC","2021-09-25 11:07:41 UTC","PROVISIONAL","8","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"CHRISTIAN MOSIMANN","1","1","277","PCK","24","21","","","","0","7","500.286","7","56.737","79.313","62.964","8.75","0","SC"
"PAULO WILLEMANN FILHO","2","2","45","PCK","5","5","0.075","","0.075","25.271","8","525.557","7","56.812","79.209","68.499","10.0","0","MT"
"FRANCISCO NETO CAMILO","3","3","99","PCK","2","2","0.094","","0.169","25.032","8","525.318","7","56.906","79.078","68.53","10.0","0","MT"
"GUSTAVO BONK","4","4","10","PCK","4","4","0.053","","0.222","24.925","8","525.211","6","56.959","79.004","68.544","10.0","0","PR"
"DAVI D´ALÉCIO RODRIGUES","5","5","67","PCK","19","17","0.010","","0.232","0 Laps","7","490.851","7","56.969","78.99","64.174","8.75","0","PR"
"GUILHERME MOLEIRO","6","6","6","PCK","1","1","0.010","","0.242","26.068","8","526.354","7","56.979","78.976","68.395","10.0","0","PR"
"RAPHAEL GEBARA","7","7","8","PCK","17","15","0.066","","0.308","0 Laps","7","485.262","7","57.045","78.885","64.913","8.75","0","RJ"
"BERNARDO MOTTER","8","8","193","PCK","13","12","0.294","","0.602","0 Laps","7","481.643","7","57.339","78.481","65.401","8.75","0","PR"
"GIOVANA  MARINOSKI","9","9","24","PCK","18","16","0.069","","0.671","0 Laps","7","490.769","7","57.408","78.386","64.185","8.75","0","PR"
"RAFAEL PACHER MACHADO","10","10","12","PCK","11","10","0.024","","0.695","0 Laps","7","481.11","7","57.432","78.354","65.474","8.75","0","PR"
"CAIO ZORZETTO","11","11","7","PCK","9","8","0.061","","0.756","0 Laps","7","480.922","7","57.493","78.27","65.499","8.75","0","PR"
"GABRIEL DAUM","12","12","17","PCK","10","9","0.079","","0.835","0 Laps","7","479.564","7","57.572","78.163","65.685","8.75","0","PR"
"ARTHUR GONÇALVES CORDEIRO","13","13","2","PCK","7","6","0.226","","1.061","0 Laps","7","479.51","7","57.798","77.857","65.692","8.75","0","PR"
"BENJAMIN GASPARINI","14","1","245","PMK","14","2","0.009","","1.070","0","7","485.918","7","57.807","77.845","64.826","8.75","0","SC"
"KAUN FERNANDES","15","14","103","PCK","8","7","0.059","","1.129","0 Laps","7","480.786","6","57.866","77.766","65.518","8.75","0","PR"
"ADRIEL ABREU JR","16","15","11","PCK","22","19","0.011","","1.140","2.883","7","503.169","7","57.877","77.751","62.603","8.75","0","PR"
"JOÃO VICENTE BONETTI","17","16","19","PCK","16","14","0.041","","1.181","0 Laps","7","492.178","7","57.918","77.696","64.001","8.75","0","SC"
"ANGELO PEDREBON","18","2","46","PMK","20","3","0.054","","1.235","12.526","7","498.444","6","57.972","77.624","63.197","8.75","0","SC"
"RAFAEL BUSATO","19","17","97","PCK","15","13","0.048","","1.283","0 Laps","7","489.929","6","58.02","77.559","64.295","8.75","0","PR"
"LOURENCO COGO R. VARELA","20","18","64","PCK","21","18","0.137","","1.420","2.57","7","502.856","7","58.157","77.377","62.642","8.75","0","SC"
"LUCAS FERREIRA","21","3","33","PMK","6","1","0.114","","1.534","0.995","7","486.913","6","58.271","77.225","64.693","8.75","0","SP"
"LUIZ GUILHERME GOMES","22","19","42","PCK","3","3","0.053","","1.587","0 Laps","7","478.096","5","58.324","77.155","65.886","8.75","0","SC"
"PIETRO SABADIN","23","20","88","PCK","23","20","0.145","","1.732","18.503","7","518.789","7","58.469","76.964","60.718","8.75","0","PR"
"GUILHERME BUSATO","24","21","57","PCK","12","11","0.118","","1.850","0 Laps","7","497.439","3","58.587","76.809","63.324","8.75","0","PR"
