"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","NOVATOS / JR","1073742823","TREINO 3","Practice","2021-09-23 19:25:00 UTC","2021-09-23 19:34:01 UTC","PROVISIONAL","15","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"ARTHUR NIGRO","1","1","34","PNK","12","","","","","0","11","864.604","10","48.417","92.943","57.252","13.75","0","PR"
"NICHOLAS MONTEIRO","2","2","9","PNK","9","","0.175","","0.175","9.599","14","874.203","11","48.592","92.608","72.066","17.5","0","SP"
"JOÃO TESSER","3","3","29","PNK","8","","0.042","","0.217","-1 Laps","12","772.855","6","48.634","92.528","69.871","15.0","0","SP"
"DUDU PALU","4","1","127","PJK","11","","0.126","","0.343","0","12","864.0","8","48.76","92.289","62.5","15.0","0","PR"
"GABRIEL MOURA","5","2","386","PJK","5","2","0.261","","0.604","-1 Laps","13","786.847","9","49.021","91.797","74.347","16.25","0","SC"
"GUSTAVO MARQUES","6","4","52","PNK","10","","0.114","","0.718","5 Laps","6","488.679","4","49.135","91.584","55.251","7.5","0","PR"
"FELIPE TOZZO","7","5","57","PNK","6","4","0.013","","0.731","-3 Laps","14","842.992","7","49.148","91.56","74.734","17.5","0","SC"
"ROGERIO GROTTA","8","6","11","PNK","7","5","0.045","","0.776","-2 Laps","13","807.992","7","49.193","91.476","72.402","16.25","0","MT"
"FABIANO SANDMANN AFONSO","9","7","21","PNK","2","2","0.185","","0.961","0 Laps","11","690.176","7","49.378","91.134","71.721","13.75","0","PR"
"ENZO FALQUETE","10","3","99","PJK","3","1","0.055","","1.016","1 Lap","11","852.068","8","49.433","91.032","58.094","13.75","0","SC"
"GABRIEL DE LIMA","11","8","22","PNK","1","1","0.131","","1.147","15.141","15","879.745","6","49.564","90.792","76.727","18.75","0","PR"
"JOAO GIACOMITTI","12","9","8","PNK","4","3","1.314","","2.461","7 Laps","4","348.529","3","50.878","88.447","51.646","5.0","0","PR"
