"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","MIRIM / CADETE","1073742907","3 BATERIA","Race","2021-09-25 13:20:00 UTC","2021-09-25 13:35:12 UTC","PROVISIONAL","14","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"PAULO WILLEMANN FILHO","1","1","45","PCK","5","5","","","","0","14","851.874","7","56.659","79.423","73.955","17.5","0","MT"
"GUILHERME MOLEIRO","2","2","6","PCK","2","2","2.818","","2.818","2.818","14","854.692","14","56.853","79.151","73.711","17.5","0","PR"
"FRANCISCO NETO CAMILO","3","3","99","PCK","10","10","0.040","","2.858","2.858","14","854.732","14","56.502","79.643","73.707","17.5","0","MT"
"CAIO ZORZETTO","4","4","7","PCK","9","9","1.793","","4.651","4.651","14","856.525","6","56.667","79.411","73.553","17.5","0","PR"
"RAFAEL PACHER MACHADO","5","5","12","PCK","8","8","0.156","","4.807","4.807","14","856.681","10","56.705","79.358","73.54","17.5","0","PR"
"DAVI D´ALÉCIO RODRIGUES","6","6","67","PCK","7","7","5.664","","10.471","10.471","14","862.345","9","56.79","79.239","73.057","17.5","0","PR"
"RAPHAEL GEBARA","7","7","8","PCK","22","19","0.424","","10.895","10.895","14","862.769","12","56.471","79.687","73.021","17.5","0","RJ"
"GIOVANA  MARINOSKI","8","8","24","PCK","4","4","0.119","","11.014","11.014","14","862.888","12","56.482","79.671","73.011","17.5","0","PR"
"LUCAS FERREIRA","9","1","33","PMK","13","1","0.301","","11.315","0","14","863.189","14","56.908","79.075","72.985","17.5","0","SP"
"GUSTAVO BONK","10","9","10","PCK","6","6","3.477","","14.792","14.792","14","866.666","8","56.935","79.037","72.692","17.5","0","PR"
"LOURENCO COGO R. VARELA","11","10","64","PCK","23","20","6.215","","21.007","21.007","14","872.881","13","57.346","78.471","72.175","17.5","0","SC"
"BERNARDO MOTTER","12","11","193","PCK","3","3","0.071","","21.078","21.078","14","872.952","7","57.074","78.845","72.169","17.5","0","PR"
"JOÃO VICENTE BONETTI","13","12","19","PCK","16","14","0.438","","21.516","21.516","14","873.39","6","57.437","78.347","72.133","17.5","0","SC"
"GUILHERME BUSATO","14","13","57","PCK","24","21","1.767","","23.283","23.283","14","875.157","7","57.705","77.983","71.987","17.5","0","PR"
"ANGELO PEDREBON","15","2","46","PMK","15","2","0.687","","23.970","12.655","14","875.844","11","57.433","78.352","71.931","17.5","0","SC"
"RAFAEL BUSATO","16","14","97","PCK","18","16","0.110","","24.080","24.08","14","875.954","13","57.043","78.888","71.922","17.5","0","PR"
"LUIZ GUILHERME GOMES","17","15","42","PCK","12","12","0.408","","24.488","24.488","14","876.362","3","56.903","79.082","71.888","17.5","0","SC"
"PIETRO SABADIN","18","16","88","PCK","19","17","1.500","","25.988","25.988","14","877.862","12","57.42","78.37","71.765","17.5","0","PR"
"KAUN FERNANDES","19","17","103","PCK","21","18","5.183","","31.171","31.171","14","883.045","13","57.635","78.078","71.344","17.5","0","PR"
"ADRIEL ABREU JR","20","18","11","PCK","17","15","6.151","","37.322","37.322","14","889.196","10","57.671","78.029","70.851","17.5","0","PR"
"ARTHUR GONÇALVES CORDEIRO","21","19","2","PCK","11","11","0.072","","37.394","37.394","14","889.268","10","57.413","78.379","70.845","17.5","0","PR"
"GABRIEL DAUM","22","20","17","PCK","14","13","19.652","","57.046","57.046","14","908.92","13","59.324","75.855","69.313","17.5","0","PR"
"BENJAMIN GASPARINI","23","3","245","PMK","20","3","6 Laps","","6 Laps","6 Laps","8","526.236","6","57.709","77.977","68.41","10.0","0","SC"
"CHRISTIAN MOSIMANN","24","21","277","PCK","1","1","8 Laps","","14 Laps","14 Laps","0","51.989","0","0.0","0.0","0.0","0.0","0","SC"
