"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","NOVATOS / JR","1073742879","CLASSIFICACAO","Qualifying","2021-09-24 18:20:00 UTC","2021-09-24 18:25:35 UTC","PROVISIONAL","8","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"NICHOLAS MONTEIRO","1","1","9","PNK","1","1","","","","0","8","445.176","6","48.351","93.069","80.867","10.0","0","SP"
"ARTHUR NIGRO","2","2","34","PNK","5","4","0.129","","0.129","7.444","8","452.62","7","48.48","92.822","79.537","10.0","0","PR"
"GABRIEL MOURA","3","1","386","PJK","3","1","0.151","","0.280","0","8","448.817","4","48.631","92.534","80.211","10.0","0","SC"
"JOÃO TESSER","4","3","29","PNK","4","3","0.024","","0.304","2.922","8","448.098","7","48.655","92.488","80.34","10.0","0","SP"
"FELIPE DOS SANTOS","5","2","43","PJK","7","2","0.022","","0.326","1.682","8","450.499","8","48.677","92.446","79.911","10.0","0","PR"
"GABRIEL DE LIMA","6","4","22","PNK","6","5","0.042","","0.368","4.595","8","449.771","6","48.719","92.366","80.041","10.0","0","PR"
"DUDU PALU","7","3","127","PJK","12","3","0.027","","0.395","23.605","8","472.422","7","48.746","92.315","76.203","10.0","0","PR"
"FABIANO SANDMANN AFONSO","8","5","21","PNK","8","6","0.013","","0.408","6.261","8","451.437","3","48.759","92.291","79.745","10.0","0","PR"
"ROGERIO GROTTA","9","6","11","PNK","2","2","0.033","","0.441","3.983","8","449.159","8","48.792","92.228","80.15","10.0","0","MT"
"GUSTAVO MARQUES","10","7","52","PNK","11","9","0.222","","0.663","16.213","8","461.389","5","49.014","91.811","78.025","10.0","0","PR"
"JOAO GIACOMITTI","11","8","8","PNK","10","8","0.119","","0.782","14.697","8","459.873","5","49.133","91.588","78.282","10.0","0","PR"
"FELIPE TOZZO","12","9","57","PNK","9","7","0.004","","0.786","10.963","8","456.139","7","49.137","91.581","78.923","10.0","0","SC"
