"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","PSKA / PSKB / PKSS / PSKSSM","1073742911","3 BATERIA PSKA / PSKB","Race","2021-09-25 19:00:00 UTC","2021-09-25 19:13:32 UTC","PROVISIONAL","14","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"LEONARDO TORRES","1","1","145","PSKA","1","1","","","","0","14","769.785","7","49.049","91.745","81.841","17.5","0","PR"
"DENNIS DIRANI","2","2","128","PSKA","10","4","2.762","","2.762","2.762","14","772.547","6","49.047","91.749","81.548","17.5","0","SP"
"RAFAEL MANSUR","3","3","79","PSKA","3","2","6.705","","9.467","9.467","14","779.252","7","49.429","91.04","80.847","17.5","0","PR"
"WEIMAR COLOMBO BAPTISTOTTI","4","1","45","PSKB","4","2","1.073","","10.540","0","14","780.325","7","49.607","90.713","80.736","17.5","0","PR"
"DOGLAS PIEROSAN","5","4","48","PSKA","5","3","3.327","","13.867","13.867","14","783.652","6","49.9","90.18","80.393","17.5","0","PR"
"GIOVANI GIROTTO","6","2","72","PSKB","9","6","5.679","","19.546","9.006","14","789.331","4","50.1","89.82","79.814","17.5","0","PR"
"GUILHERME FLEISCHMANN","7","3","7","PSKB","7","4","2.716","","22.262","11.722","14","792.047","9","50.329","89.412","79.541","17.5","0","PR"
"BRAIAN REGANHAN","8","4","33","PSKB","8","5","14.618","","36.880","26.34","14","806.665","11","51.216","87.863","78.099","17.5","0","PR"
"THIAGO DE CASTRO","9","5","221","PSKB","6","3","1 Lap","","1 Lap","22.095","13","802.42","11","50.072","89.871","72.904","16.25","0","PR"
"RAFAEL PRADA","10","6","10","PSKB","2","1","8 Laps","","9 Laps","9 Laps","5","333.171","3","50.213","89.618","67.533","6.25","0","SC"
