"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","F4S / F4SS / F4SSM","1073742790","CLASSIFICACAO","Qualifying","2021-09-24 13:20:00 UTC","2021-09-24 13:28:10 UTC","PROVISIONAL","7","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"ALLAN RAMOS","1","1","102","F4S","7","7","","","","0","7","423.631","5","52.165","86.265","74.357","8.75","0","SC"
"ALESSANDRO MARCHINI","2","2","144","F4S","8","8","0.042","","0.042","0 Laps","7","423.44","5","52.207","86.195","74.391","8.75","0","PR"
"RAFAEL PRADA","3","3","10","F4S","4","4","0.035","","0.077","0 Laps","7","419.698","7","52.242","86.138","75.054","8.75","0","SC"
"ROBERTO WUTHSTRACK JR","4","4","16","F4S","5","5","0.199","","0.276","0 Laps","7","419.116","7","52.441","85.811","75.158","8.75","0","SC"
"PAULO ROSSETTI","5","5","38","F4S","3","3","0.006","","0.282","0 Laps","7","419.192","7","52.447","85.801","75.145","8.75","0","PR"
"LEONARDO TORRES","6","6","145","F4S","2","2","0.018","","0.300","0 Laps","7","419.627","7","52.465","85.771","75.067","8.75","0","PR"
"CARLOS ANDREY","7","7","82","F4S","1","1","0.022","","0.322","0 Laps","7","418.218","5","52.487","85.736","75.32","8.75","0","PR"
"LUIZ CLAUDIO SALIBA","8","8","11","F4S","21","16","0.039","","0.361","19.14","7","442.771","7","52.526","85.672","71.143","8.75","0","PR"
"WILLIAN FERENS","9","9","114","F4S","9","9","0.006","","0.367","1.275","7","424.906","7","52.532","85.662","74.134","8.75","0","PR"
"FLAVIANO RAMOS","10","10","104","F4S","6","6","0.039","","0.406","0 Laps","7","423.56","7","52.571","85.599","74.37","8.75","0","SC"
"DIEGO CAVALLARI","11","11","157","F4S","11","10","0.100","","0.506","23.988","7","447.619","4","52.671","85.436","70.372","8.75","0","PR"
"RODRIGO DE MORAES","12","12","112","F4S","15","13","0.022","","0.528","7.458","7","431.089","7","52.693","85.4","73.071","8.75","0","PR"
"ROBERTO MARGEON","13","1","111","F4SS","14","1","0.055","","0.583","0","7","435.056","6","52.748","85.311","72.404","8.75","0","PR"
"ANTONIO MANDALOZZO","14","2","72","F4SS","16","2","0.018","","0.601","0 Laps","7","435.047","7","52.766","85.282","72.406","8.75","0","PR"
"LEANDRO FERREIRA","15","13","21","F4S","12","11","0.140","","0.741","12.062","7","435.693","7","52.906","85.057","72.299","8.75","0","PR"
"RONALDO RODERJAN","16","14","20","F4S","13","12","0.056","","0.797","8.259","7","431.89","6","52.962","84.967","72.935","8.75","0","PR"
"FABIO MATHOSO","17","15","15","F4S","18","14","0.160","","0.957","1 Lap","6","422.045","6","53.122","84.711","63.974","7.5","0","PR"
"EDSON R OLIVEIRA","18","1","88","F4SSM","20","3","0.218","","1.175","0","7","442.627","7","53.34","84.364","71.166","8.75","0","PR"
"FABIO COSTA","19","16","333","F4S","19","15","0.094","","1.269","20.396","7","444.027","7","53.434","84.216","70.942","8.75","0","PR"
"NESTOR FERENS","20","2","45","F4SSM","10","1","0.024","","1.293","0 Laps","7","433.645","4","53.458","84.178","72.64","8.75","0","PR"
"EVERSON DE AQUINO","21","3","601","F4SSM","17","2","0.318","","1.611","0 Laps","7","442.603","7","53.776","83.68","71.17","8.75","0","PR"
