"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","F4S / F4SS / F4SSM","1073742912","3 BATERIA","Race","2021-09-25 14:00:00 UTC","2021-09-25 14:13:11 UTC","PROVISIONAL","12","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"LEONARDO TORRES","1","1","145","F4S","6","5","","","","0","12","748.516","7","52.613","85.53","72.143","15.0","0","PR"
"FLAVIANO RAMOS","2","2","104","F4S","4","4","0.960","","0.960","0.96","12","749.476","8","52.75","85.308","72.05","15.0","0","SC"
"PAULO ROSSETTI","3","3","38","F4S","2","2","0.227","","1.187","1.187","12","749.703","10","52.824","85.189","72.029","15.0","0","PR"
"CARLOS ANDREY","4","4","82","F4S","8","7","0.487","","1.674","1.674","12","750.19","12","52.738","85.327","71.982","15.0","0","PR"
"WILLIAN FERENS","5","5","114","F4S","1","1","0.346","","2.020","2.02","12","750.536","8","52.746","85.315","71.949","15.0","0","PR"
"RAFAEL PRADA","6","6","10","F4S","3","3","0.193","","2.213","2.213","12","750.729","9","52.571","85.599","71.93","15.0","0","SC"
"ROBERTO WUTHSTRACK JR","7","7","16","F4S","7","6","0.417","","2.630","2.63","12","751.146","9","52.752","85.305","71.89","15.0","0","SC"
"LUIZ CLAUDIO SALIBA","8","8","11","F4S","9","8","0.461","","3.091","3.091","12","751.607","9","52.892","85.079","71.846","15.0","0","PR"
"ALLAN RAMOS","9","9","102","F4S","18","14","2.582","","5.673","5.673","12","754.189","7","52.959","84.971","71.6","15.0","0","SC"
"ROBERTO MARGEON","10","1","111","F4SS","5","1","0.112","","5.785","0","12","754.301","6","52.962","84.967","71.589","15.0","0","PR"
"DIEGO CAVALLARI","11","10","157","F4S","15","12","0.148","","5.933","5.933","12","754.449","8","52.791","85.242","71.575","15.0","0","PR"
"ALESSANDRO MARCHINI","12","11","144","F4S","10","9","1.570","","7.503","7.503","12","756.019","4","53.031","84.856","71.427","15.0","0","PR"
"LEANDRO FERREIRA","13","12","21","F4S","12","11","0.050","","7.553","7.553","12","756.069","8","53.173","84.629","71.422","15.0","0","PR"
"RONALDO RODERJAN","14","13","20","F4S","21","16","1.299","","8.852","8.852","12","757.368","8","53.018","84.877","71.3","15.0","0","PR"
"RODRIGO DE MORAES","15","14","112","F4S","19","15","2.897","","11.749","11.749","12","760.265","9","53.062","84.806","71.028","15.0","0","PR"
"NESTOR FERENS","16","1","45","F4SSM","13","1","1.118","","12.867","0","12","761.383","12","53.629","83.91","70.924","15.0","0","PR"
"FABIO COSTA","17","15","333","F4S","17","13","4.283","","17.150","17.15","12","765.666","6","53.83","83.597","70.527","15.0","0","PR"
"EVERSON DE AQUINO","18","2","601","F4SSM","16","3","0.208","","17.358","4.491","12","765.874","8","53.665","83.854","70.508","15.0","0","PR"
"ANTONIO MANDALOZZO","19","2","72","F4SS","20","2","20.761","","38.119","32.334","12","786.635","3","55.468","81.128","68.647","15.0","0","PR"
"EDSON R OLIVEIRA","20","3","88","F4SSM","14","2","5 Laps","","5 Laps","5 Laps","7","493.009","3","53.705","83.791","63.893","8.75","0","PR"
"FABIO MATHOSO","21","16","15","F4S","11","10","4 Laps","","9 Laps","9 Laps","3","274.86","3","53.443","84.202","49.116","3.75","0","PR"
