"Event ID","Event Name","Started At","Ended At"
"2517-617-2147484568-20210618","2021 PETRON MoRAC","2021-06-17 23:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","MotoIR","1073744746","RACE 1","Race","2021-06-19 05:00:00 UTC","2021-06-19 05:25:06 UTC","PROVISIONAL","7","https://racehero.io/events/2021-petron-morac/results/1073744746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Mark Doblada","1","1","92","MotoIR GP","2","2","","","","0","7","1052.958","4","148.096","102.096","100.517","21.0","0"
"Fritsy Claveria","2","1","137","MotoIR2 GP","3","1","1.798","","1.798","0","7","1054.756","4","148.726","101.663","100.345","21.0","0"
"Joseph Dominique Purino","3","1","07","MotoIR2 SP","6","2","11.857","","13.655","0","7","1066.613","5","149.657","101.031","99.23","21.0","0"
"Laurence Bay Valencia","4","2","55","MotoIR2 SP","4","1","0.061","","13.716","0.061","7","1066.674","4","149.391","101.211","99.224","21.0","0"
"Romer Corbe","5","2","49","MotoIR GP","0","","0.852","","14.568","14.568","7","1067.526","0","0.0","0.0","99.145","0.0","0"
"Tomas Bauzon","6","3","13","MotoIR GP","5","3","9.967","","24.535","24.535","7","1077.493","2","151.975","99.49","98.228","21.0","0"
"Jasper Paul Castro","7","3","95","MotoIR2 SP","10","4","0.471","","25.006","11.351","7","1077.964","5","149.596","101.072","98.185","21.0","0"
"Dustin Esguerra","8","2","69","MotoIR2 GP","7","2","0.630","","25.636","23.838","7","1078.594","2","152.207","99.338","98.128","21.0","0"
"Brendel Belamide","9","4","200","MotoIR2 SP","12","6","41.152","","1:06.788","53.133","7","1119.746","5","157.902","95.756","94.521","21.0","0"
"Lucky Jose Pilapil","10","5","3","MotoIR2 SP","11","5","4.399","","1:11.187","57.532","7","1124.145","1","156.712","96.483","94.152","21.0","0"
"Reggie Adia","11","3","61","MotoIR2 GP","9","3","33.235","","1:44.422","1:42.624","7","1157.38","1","157.656","95.905","91.448","21.0","0"
"Mariel Labicane","12","6","223","MotoIR2 SP","13","7","12.414","","1:56.836","1:43.181","7","1169.794","5","163.848","92.281","90.477","21.0","0"
"Dion Rey Escala","13","4","26","MotoIR GP","1","1","1 Lap","","1 Lap","1 Lap","6","904.501","3","148.63","101.729","100.298","16.8","0"
"Ronald Romero","14","7","007","MotoIR2 SP","14","8","2:41.636","","1 Lap","1 Lap","6","1066.137","2","174.649","86.574","85.092","16.8","0"
"Remar Jano Marinas","15","8","137","MotoIR2 SP","15","9","1:17.514","","1 Lap","1:17.038","6","1143.651","1","170.845","88.501","79.325","16.8","0"
"Arvee Villanueva","16","9","624","MotoIR2 SP","8","3","3 Laps","","4 Laps","4 Laps","3","473.063","1","156.17","96.818","95.886","4.2","0"
"Jerick Tan Pascua","17","10","06","MotoIR2 SP","0","","1 Lap","","5 Laps","5 Laps","2","313.13","0","0.0","0.0","96.573","0.0","0"
"Justinne Bethany Tolentino","18","5","30","MotoIR GP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Samson","19","11","309","MotoIR2 SP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
