"Event ID","Event Name","Started At","Ended At"
"2517-617-2147484568-20210618","2021 PETRON MoRAC","2021-06-17 23:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","PIRELLI PHILIPPINE SUPERBIKE","1073744720","LEG 1 - FINAL","Race","2021-06-19 06:10:00 UTC","2021-06-19 06:30:35 UTC","PROVISIONAL","10","https://racehero.io/events/2021-petron-morac/results/1073744720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Joseph Alberto","1","1","77","PSBK Expert","1","1","","","","0","10","1124.577","2","111.683","135.383","134.451","42.0","0"
"Dashi Watanabe","2","2","35","PSBK Expert","2","2","6.787","","6.787","6.787","10","1131.364","4","111.973","135.033","133.644","42.0","0"
"Jericho Arnaiz","3","3","05","PSBK Expert","4","4","1:05.057","","1:11.844","1:11.844","10","1196.421","4","117.175","129.038","126.377","42.0","0"
"RG Romero","4","1","18","PSBK Novice","5","1","13.814","","1:25.658","0","10","1210.235","4","119.285","126.755","124.934","42.0","0"
"Jacquelyn Buncio","5","1","9","PSBK Novice/Inter","10","1","12.997","","1:38.655","0","10","1223.232","8","119.37","126.665","123.607","42.0","0"
"Matthew Ramos","6","2","107","PSBK Novice","6","2","1.897","","1:40.552","14.894","10","1225.129","10","120.095","125.9","123.416","42.0","0"
"BJ Ang","7","1","5","PSBK Intermediate","8","1","3.504","","1:44.056","0","10","1228.633","6","121.075","124.881","123.064","42.0","0"
"Titus Arnold Alberto","8","1","21","PSBK Expert/Masters","7","1","2.929","","1:46.985","0","10","1231.562","8","122.009","123.925","122.771","42.0","0"
"Jake Gomez","9","1","017","PSBK Rookie","9","1","1 Lap","","1 Lap","0","9","1125.844","2","123.369","122.559","120.869","37.8","0"
"Jason Park","10","2","247","PSBK Intermediate","12","2","15.993","","1 Lap","1 Lap","9","1141.837","7","124.74","121.212","119.176","37.8","0"
"Edmon P. Rebadulla","11","1","17","PSBK Rookie/Masters","11","1","9.777","","1 Lap","0","9","1151.614","7","125.336","120.636","118.165","37.8","0"
"Marvin Mangulabnan","12","4","189","PSBK Expert","3","3","3 Laps","","4 Laps","4 Laps","6","778.065","2","112.654","134.216","116.597","25.2","0"
