"Event ID","Event Name","Started At","Ended At"
"2517-617-2147484568-20210618","2021 PETRON MoRAC","2021-06-17 23:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","DUCATI CUP","1073744752","LEG 2 - RACE 2","Race","2021-06-20 07:30:00 UTC","2021-06-20 07:48:18 UTC","PROVISIONAL","8","https://racehero.io/events/2021-petron-morac/results/1073744752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RG Romero","1","1","18","EXPERT","1","","","","","0","8","980.421","8","121.369","124.579","123.376","33.6","0"
"Titus Arnold Alberto","2","1","21","Master","2","","0.137","","0.137","0","8","980.558","8","121.19","124.763","123.358","33.6","0"
"Ren Sy","3","1","11","Inter./Master","5","","53.368","","53.505","0","8","1033.926","6","127.552","118.54","116.991","33.6","0"
"Gianfranco Tobias","4","1","11","Novice/Inter.","6","","5.385","","58.890","0","8","1039.311","6","127.741","118.365","116.385","33.6","0"
"Jade Tan","5","1","8","ROOKIE","4","","14.564","","1:13.454","0","8","1053.875","2","129.229","117.002","114.776","33.6","0"
"Michael Aguilar","6","1","23","Rookie/Supernaked","10","","0.406","","1:13.860","0","8","1054.281","8","129.124","117.097","114.732","33.6","0"
"Paolo Martin Araullo","7","2","9","ROOKIE","11","","9.784","","1:23.644","10.19","8","1064.065","5","130.046","116.267","113.677","33.6","0"
"Christopher Guzman","8","3","91","ROOKIE","9","","10.387","","1:34.031","20.577","8","1074.452","5","131.517","114.966","112.578","33.6","0"
"Julius Ablero Angeles","9","4","28","ROOKIE","12","","12.843","","1:46.874","33.42","8","1087.295","4","134.9","112.083","111.249","33.6","0"
"James Excelsior Torres","10","2","25","Rookie/Supernaked","8","","3.645","","1:50.519","36.659","8","1090.94","5","132.651","113.983","110.877","33.6","0"
"BJ Ang","11","2","5","EXPERT","3","","1 Lap","","1 Lap","9.602","7","990.023","2","130.24","116.093","106.907","29.4","0"
"Andre Paolo Aguilar","12","1","15","NOVICE","7","","6 Laps","","7 Laps","0","1","132.143","0","0.0","0.0","114.421","4.2","0"
