"Event ID","Event Name","Started At","Ended At"
"280-156-2147484968-20001002","SV ACS 02-Oct-2022","2000-10-02 14:37:00 UTC","2000-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","SV ACS 02-Oct-2022","1073754952","Orange2","Practice","2000-10-02 18:25:00 UTC","2000-10-02 18:45:51 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-02-oct-2022/results/1073754952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Gary Newman","1","1","74","","1","1","","","","0","6","912.25","2","111.215","90.635","66.298","16.799999999999997","0","INT","18 911 GT3 Grey"
"Fernando Villa","2","2","21","","3","3","0.560","","0.560","51.663","6","963.913","5","111.775","90.181","62.744","16.799999999999997","0","INT","INT","19 911 GT3 RS Blue"
"Eddie Kim","3","3","1","","2","2","","","0.560","1:51.157","7","1023.407","3","111.775","90.181","68.946","19.599999999999998","0","INT","18 911 GT3 Yellow"
"Bob Moore","4","4","34","","4","4","1.213","","1.773","2:21.426","7","1053.676","4","112.988","89.213","66.966","19.599999999999998","0","INT","22 Camaro 1LE Orange"
"Rafi Gogus","5","5","15","","17","","1.365","","3.138","59.064","3","971.314","3","114.353","88.148","31.133","8.399999999999999","0","INT","05 911 Carrera Blue"
"Ryan Dacar","6","6","199","","5","5","0.842","","3.980","2:20.412","7","1052.662","3","115.195","87.504","67.03","19.599999999999998","0","INT","20 Corvette Red"
"Adam Nagao","7","7","40","","7","7","0.732","","4.712","38.412","6","950.662","4","115.927","86.951","63.619","16.799999999999997","0","INT","20 Mustang GT Red"
"Mike Hanel","8","8","73","","8","8","0.178","","4.890","41.356","6","953.606","5","116.105","86.818","63.422","16.799999999999997","0","INT","17 AMG GT-S Black"
"Octavio Arreaza","9","9","115","","16","","1.027","","5.917","1:01.841","3","974.091","3","117.132","86.057","31.044","8.399999999999999","0","O","11 M3 Grey"
"Dwight Moore","10","10","712","","6","6","0.755","","6.672","52.005","6","964.255","4","117.887","85.506","62.722","16.799999999999997","0","ADV","21 Cayman GT4 Black"
"Natalee Wiebe","11","1","377","MDC1","12","1","1.715","","8.387","0","3","637.828","3","119.602","84.28","47.411","8.399999999999999","0","ADV","18 Shelby GT350 Grey"
"Greg Wiebe","12","11","121","","13","12","0.001","","8.388","3 Laps","3","637.829","3","119.603","84.279","47.411","8.399999999999999","0","INT","09 370Z Black"
"Frank Gussman","13","12","474","","9","9","0.472","","8.860","2 Laps","4","733.868","4","120.075","83.948","54.942","11.2","0","ADV","ADV","09 Boxster S Blue"
"Mike Beck","14","13","255","","10","10","0.281","","9.141","1:11.365","6","983.615","6","120.356","83.752","61.487","16.799999999999997","0","INT","16 Corvette Stingray Z51 Silver"
"Seth Snyder","15","14","17","","11","11","1.047","","10.188","1 Lap","5","877.369","4","121.403","83.029","57.444","14.0","0","15 Corvette Z06 White"
"Brian Schroeder","16","15","41","","15","","3.330","","13.518","3 Laps","3","832.627","1","124.733","80.813","36.319","8.399999999999999","0","OINT","13 TTRS Grey"
"Andrew Wang","17","16","5","","14","13","7.750","","21.268","1:35.815","2","1008.065","1","132.483","76.085","19.999","5.6","0","INT","17 Evora Grey"
