"Event ID","Event Name","Started At","Ended At"
"280-156-2147484968-20001002","SV ACS 02-Oct-2022","2000-10-02 14:37:00 UTC","2000-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","SV ACS 02-Oct-2022","1073754961","Black4","Practice","2000-10-02 21:55:00 UTC","2000-10-02 22:19:33 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-02-oct-2022/results/1073754961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Bob Moore","1","1","34","","2","2","","","","0","8","1176.523","3","112.899","89.283","68.541","22.4","0","INT","22 Camaro 1LE Orange"
"Alex Valencia","2","2","133","","1","1","0.171","","0.171","4 Laps","4","705.036","1","113.07","89.148","57.189","11.2","0","07  350Z Black"
"Paul Bernard","3","3","10","","5","5","2.894","","3.065","2:24.281","9","1320.804","4","115.964","86.924","68.685","25.2","0","BEG","BEG","22 911 GTS Blue"
"Nathaniel Rosso","4","4","234","","4","4","3.690","","6.755","2 Laps","6","1012.253","5","119.654","84.243","59.748","16.799999999999997","0","INT","10 370Z Grey"
"Spencer Mynko","5","5","6","","3","3","0.695","","7.450","3:05.261","9","1361.784","5","120.349","83.756","66.618","25.2","0","INT","19 Mustang GT"
"Weiwor Jb Payveh","6","6","339","","11","11","4.260","","11.710","2:16.583","8","1313.106","6","124.609","80.893","61.412","22.4","0","INT","15 M3 Sedan Blue"
"Edgar Ferman","7","7","25","","7","7","0.456","","12.166","2:04.667","8","1301.19","6","125.065","80.598","61.974","22.4","0","INT","91 300ZX Black"
"Luis Calderon","8","8","72","","10","10","1.697","","13.863","2 Laps","6","1076.925","6","126.762","79.519","56.16","16.799999999999997","0","INT","17 Fiesta ST White"
"Delaney McRae","9","9","33","","9","9","1.017","","14.880","2:18.173","8","1314.696","7","127.779","78.886","61.337","22.4","0","X","23 86 Grey"
"Joe Ferfecki","10","10","831","","6","6","1.498","","16.378","6.657","7","1183.18","3","129.277","77.972","59.636","19.599999999999998","0","INT","05 S2000 Silver"
"Brian Jannusch","11","11","90","","8","8","7.255","","23.633","3:19.767","8","1376.29","5","136.532","73.829","58.592","22.4","0","INT","90 Skyline GT-R Black"
"Douglas Luna","12","12","","","0","","","","","8 Laps","0","276.664","0","0.0","0.0","0.0","0.0","0","INT","13 Lancer Evolution Blue"
