"Event ID","Event Name","Started At","Ended At"
"280-156-2147484968-20001002","SV ACS 02-Oct-2022","2000-10-02 14:37:00 UTC","2000-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","SV ACS 02-Oct-2022","1073754964","Yellow4","Practice","2000-10-02 23:10:00 UTC","2000-10-02 23:34:40 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-02-oct-2022/results/1073754964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Daniel Boutros","1","1","26","","1","1","","","","0","10","1350.775","2","115.231","87.476","74.624","28.0","0","BEG","15 911 Turbo S Silver"
"John Drury","2","2","171","","2","2","1.503","","1.503","2 Laps","8","1328.693","1","116.734","86.35","60.691","22.4","0","BEG","18 M3 Sedan Black"
"Will Junger","3","3","15","","11","11","5.899","","7.402","4 Laps","6","977.269","5","122.633","82.196","61.887","16.799999999999997","0","INT","22 Formula Mazda Red"
"Bruce Kent","4","4","14","","3","3","0.594","","7.996","11.114","8","1361.889","8","123.227","81.8","59.212","22.4","0","INT","09 C63 AMG Red"
"Megan Breunig","5","5","1","","12","","0.141","","8.137","4 Laps","6","1106.169","5","123.368","81.707","54.675","16.799999999999997","0","BEG","17 911"
"Greg Felber","6","6","27","","5","5","0.343","","8.480","2 Laps","8","1227.546","1","123.711","81.48","65.692","22.4","0","BEG","22 Elantra N Grey"
"- 8924199 -","7","7","-??-","","9","9","0.692","","9.172","1 Lap","9","1348.909","6","124.403","81.027","67.254","25.2","0"
"Jason Del Vecchio","8","8","346","","4","4","0.836","","10.008","4 Laps","6","972.361","5","125.239","80.486","62.199","16.799999999999997","0","INT","02 M3 Blue"
"- 837696 -","9","9","-??-","","7","7","1.546","","11.554","16.784","9","1367.559","7","126.785","79.505","66.337","25.2","0"
"Stephen Lichota","10","10","23","","8","8","0.429","","11.983","26.42","9","1377.195","9","127.214","79.237","65.873","25.2","0","BEG","19 GTI White"
"Dan Duran","11","11","74","","6","6","0.043","","12.026","17.875","9","1368.65","3","127.257","79.21","66.284","25.2","0","BEG","03 M3 Silver"
"Alexander Rossi","12","12","117","","10","10","9.571","","21.597","5 Laps","5","897.965","5","136.828","73.669","56.127","14.0","0","INT","04 DC5 Type S White"
