"Event ID","Event Name","Started At","Ended At"
"280-156-2147484968-20001002","SV ACS 02-Oct-2022","2000-10-02 14:37:00 UTC","2000-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","SV ACS 02-Oct-2022","1073754951","Black2","Practice","2000-10-02 18:05:00 UTC","2000-10-02 18:24:54 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-02-oct-2022/results/1073754951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Alex Valencia","1","1","133","","1","1","","","","0","7","997.065","1","113.414","88.878","70.768","19.6","0","07  350Z Black"
"John Janavs","2","2","177","","7","7","3.900","","3.900","24.794","7","1021.859","4","117.314","85.923","69.051","19.6","0","19 Shelby GT350 Black"
"Paul Bernard","3","3","10","","4","4","0.537","","4.437","24.003","7","1021.068","3","117.851","85.532","69.104","19.6","0","BEG","BEG","22 911 GTS Blue"
"Nathaniel Rosso","4","4","234","","12","12","3.128","","7.565","1 Lap","6","975.785","3","120.979","83.32","61.981","16.8","0","INT","10 370Z Grey"
"Spencer Mynko","5","5","6","","3","3","1.053","","8.618","45.791","7","1042.856","1","122.032","82.601","67.66","19.6","0","INT","19 Mustang GT"
"Brian Schroeder","6","6","41","","2","2","0.468","","9.086","37.803","7","1034.868","1","122.5","82.286","68.183","19.6","0","OINT","13 TTRS Grey"
"Luis Calderon","7","7","72","","6","6","2.262","","11.348","2 Laps","5","814.049","2","124.762","80.794","61.913","14.0","0","INT","17 Fiesta ST White"
"Joe Ferfecki","8","8","831","","5","5","0.958","","12.306","1:01.097","7","1058.162","2","125.72","80.178","66.682","19.6","0","INT","05 S2000 Silver"
"Delaney McRae","9","9","33","","14","14","3.360","","15.666","40.599","6","1037.664","6","129.08","78.091","58.285","16.8","0","X","23 86 Grey"
"Weiwor Jb Payveh","10","10","339","","13","13","1.886","","17.552","24.32","6","1021.385","5","130.966","76.967","59.214","16.8","0","INT","15 M3 Sedan Blue"
"Edgar Ferman","11","11","25","","11","11","0.007","","17.559","19.43","6","1016.495","6","130.973","76.962","59.499","16.8","0","INT","91 300ZX Black"
"darrell shaw","12","12","93","","9","9","1.567","","19.126","7.062","6","1004.127","6","132.54","76.053","60.231","16.8","0","INT","15 Corvette C7 Z06 Blue"
"Ralph Kitchell","13","13","748","","8","8","0.536","","19.662","9.703","6","1006.768","6","133.076","75.746","60.073","16.8","0","INT","90 300ZX Turbo"
"Brian Jannusch","14","14","90","","10","10","4.987","","24.649","39.169","6","1036.234","2","138.063","73.01","58.365","16.8","0","INT","90 Skyline GT-R Black"
"Douglas Luna","15","15","","","0","","","","","7 Laps","0","187.181","0","0.0","0.0","0.0","0.0","0","INT","13 Lancer Evolution Blue"
