"Event ID","Event Name","Started At","Ended At"
"280-156-2147484968-20001002","SV ACS 02-Oct-2022","2000-10-02 14:37:00 UTC","2000-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","SV ACS 02-Oct-2022","1073754965","BONUS: POINT-BY PASSING","Practice","2000-10-02 23:35:00 UTC","2000-10-03 00:01:08 UTC","PROVISIONAL","11","https://racehero.io/events/sv-acs-02-oct-2022/results/1073754965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Greg Wiebe","1","1","121","","2","1","","","","0","11","1409.544","11","109.511","92.046","78.664","30.799999999999997","0","INT","09 370Z Black"
"Natalee Wiebe","2","1","377","MDC1","1","1","","","","0","11","1409.543","11","109.511","92.046","78.664","30.799999999999997","0","ADV","18 Shelby GT350 Grey"
"Bob Moore","3","2","34","","4","3","3.543","","3.543","3 Laps","8","1356.284","2","113.054","89.161","59.457","22.4","0","INT","22 Camaro 1LE Orange"
"Ryan Dacar","4","3","199","","5","4","0.373","","3.916","3 Laps","8","1355.361","7","113.427","88.868","59.497","22.4","0","INT","20 Corvette Red"
"James Kirkham","5","4","2","","6","5","1.553","","5.469","7 Laps","4","665.994","2","114.98","87.667","60.541","11.2","0","ADV","91 Grand Prix Black"
"Seth Snyder","6","5","17","","13","12","6.364","","11.833","5 Laps","6","1188.562","4","121.344","83.07","50.885","16.799999999999997","0","15 Corvette Z06 White"
"- 2809005 -","7","6","-??-","","12","11","0.053","","11.886","35.959","10","1445.503","9","121.397","83.033","69.734","28.0","0"
"Spencer Mynko","8","7","6","","7","6","0.702","","12.588","4 Laps","7","1362.66","3","122.099","82.556","51.781","19.599999999999998","0","INT","19 Mustang GT"
"Tom Wiebe","9","8","66","","9","8","0.985","","13.573","2 Laps","9","1342.802","6","123.084","81.895","67.56","25.2","0","ADV","10 G37 Sedan White"
"Weiwor Jb Payveh","10","9","339","","8","7","0.681","","14.254","3 Laps","8","1210.502","8","123.765","81.445","66.617","22.4","0","INT","15 M3 Sedan Blue"
"Andrew Wang","11","10","5","","14","","3.430","","17.684","8 Laps","3","969.652","2","127.195","79.248","31.186","8.399999999999999","0","INT","17 Evora Grey"
"Cameron Crowe","12","11","62","","3","2","2.564","","20.248","2 Laps","9","1355.826","9","129.759","77.682","66.911","25.2","0","X","01 Mustang Bullitt Green"
"Alexander Rossi","13","12","117","","10","9","6.728","","26.976","3 Laps","8","1313.728","8","136.487","73.853","61.383","22.4","0","INT","04 DC5 Type S White"
"Douglas Luna","14","13","","","11","10","5.985","","32.961","10 Laps","1","340.461","1","142.472","70.751","29.607","2.8","0","INT","13 Lancer Evolution Blue"
