"Event ID","Event Name","Started At","Ended At"
"280-156-2147484968-20001002","SV ACS 02-Oct-2022","2000-10-02 14:37:00 UTC","2000-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","SV ACS 02-Oct-2022","1073754962","Orange4","Practice","2000-10-02 22:20:00 UTC","2000-10-02 22:45:24 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-02-oct-2022/results/1073754962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Fernando Villa","1","1","21","","1","1","","","","0","6","824.949","5","109.931","91.694","73.314","16.799999999999997","0","INT","INT","19 911 GT3 RS Blue"
"Eddie Kim","2","2","1","","3","3","1.397","","1.397","2:07.47","7","952.419","4","111.328","90.543","74.085","19.599999999999998","0","INT","18 911 GT3 Yellow"
"Gary Newman","3","3","74","","2","2","0.023","","1.420","7:50.052","10","1295.001","4","111.351","90.525","77.838","28.0","0","INT","18 911 GT3 Grey"
"Ryan Dacar","4","4","199","","14","","1.756","","3.176","4:42.34","7","1107.289","7","113.107","89.119","63.723","19.599999999999998","0","INT","20 Corvette Red"
"James Kirkham","5","5","2","","13","","1.089","","4.265","2 Laps","4","772.376","1","114.196","88.269","52.203","11.2","0","ADV","91 Grand Prix Black"
"Rafi Gogus","6","6","15","","6","6","0.639","","4.904","9:09.092","10","1374.041","2","114.835","87.778","73.36","28.0","0","INT","05 911 Carrera Blue"
"Dwight Moore","7","7","712","","4","4","0.529","","5.433","8:23.205","8","1328.154","8","115.364","87.376","60.716","22.4","0","ADV","21 Cayman GT4 Black"
"Octavio Arreaza","8","8","115","","5","5","2.518","","7.951","2:49.1","7","994.049","4","117.882","85.509","70.982","19.599999999999998","0","O","11 M3 Grey"
"Mike Hanel","9","9","73","","10","9","0.037","","7.988","9:19.597","10","1384.546","5","117.919","85.482","72.804","28.0","0","INT","17 AMG GT-S Black"
"Natalee Wiebe","10","1","377","MDC1","8","1","0.651","","8.639","0","9","1288.993","9","118.57","85.013","70.381","25.2","0","ADV","18 Shelby GT350 Grey"
"Greg Wiebe","11","10","121","","9","8","0.002","","8.641","7:44.046","9","1288.995","9","118.572","85.012","70.38","25.2","0","INT","09 370Z Black"
"Seth Snyder","12","11","17","","12","","0.687","","9.328","7:09.951","8","1254.9","1","119.259","84.522","64.26","22.4","0","15 Corvette Z06 White"
"Mike Beck","13","12","255","","7","7","1.975","","11.303","9:28.159","8","1393.108","5","121.234","83.145","57.885","22.4","0","INT","16 Corvette Stingray Z51 Silver"
"- 2809005 -","14","13","-??-","","15","","1.110","","12.413","4:29.824","4","1094.773","4","122.344","82.391","36.83","11.2","0"
"Andrew Wang","15","14","5","","11","10","2.298","","14.711","8:05.132","7","1310.081","7","124.642","80.872","53.859","19.599999999999998","0","INT","17 Evora Grey"
