"Event ID","Event Name","Started At","Ended At"
"280-156-2147484968-20001002","SV ACS 02-Oct-2022","2000-10-02 14:37:00 UTC","2000-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","SV ACS 02-Oct-2022","1073754959","Yellow3","Practice","2000-10-02 21:05:00 UTC","2000-10-02 21:29:27 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-02-oct-2022/results/1073754959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Daniel Boutros","1","1","26","","1","1","","","","0","10","1354.409","1","115.401","87.348","74.424","28.0","0","BEG","15 911 Turbo S Silver"
"Luke Lederman","2","2","922","","5","5","0.693","","0.693","6 Laps","4","975.158","4","116.094","86.826","41.347","11.2","0","ADV","03 350Z Grey"
"John Drury","3","3","171","","2","2","3.052","","3.745","4 Laps","6","1268.672","1","119.146","84.602","47.672","16.8","0","BEG","18 M3 Sedan Black"
"- 8924199 -","4","4","-??-","","14","14","0.440","","4.185","1 Lap","9","1354.283","6","119.586","84.291","66.987","25.2","0"
"Megan Breunig","5","5","1","","4","4","1.176","","5.361","1 Lap","9","1243.481","2","120.762","83.47","72.956","25.2","0","BEG","17 911"
"Bruce Kent","6","6","14","","3","3","1.533","","6.894","3 Laps","7","1267.742","7","122.295","82.424","55.658","19.6","0","INT","09 C63 AMG Red"
"Greg Felber","7","7","27","","8","8","2.779","","9.673","1 Lap","9","1345.728","3","125.074","80.592","67.413","25.2","0","BEG","22 Elantra N Grey"
"Ian Andres","8","8","2","","7","7","2.176","","11.849","7 Laps","3","566.253","2","127.25","79.214","53.404","8.4","0","BEG","15 M4 White"
"Jason Del Vecchio","9","9","346","","6","6","0.505","","12.354","3 Laps","7","1084.187","4","127.755","78.901","65.081","19.6","0","INT","02 M3 Blue"
"Dan Duran","10","10","74","","10","10","0.546","","12.900","6 Laps","4","709.272","3","128.301","78.565","56.847","11.2","0","BEG","03 M3 Silver"
"- 837696 -","11","11","-??-","","9","9","0.675","","13.575","2 Laps","8","1259.014","8","128.976","78.154","64.05","22.4","0"
"Stephen Lichota","12","12","23","","11","11","1.069","","14.644","10.674","7","1365.083","7","130.045","77.512","51.689","19.6","0","BEG","19 GTI White"
"Cameron Crowe","13","13","62","","16","","3.073","","17.717","5 Laps","5","1325.183","5","133.118","75.722","38.032","14.0","0","X","01 Mustang Bullitt Green"
"Alexander Rossi","14","14","117","","13","13","0.170","","17.887","2 Laps","8","1324.562","3","133.288","75.626","60.881","22.4","0","INT","04 DC5 Type S White"
"TED ATHANS","15","15","98","","12","12","0.565","","18.452","9 Laps","1","332.748","1","133.853","75.306","30.293","2.8","0","INT"
"Kevin Hollingsworth","16","16","0","","15","15","3.024","","21.476","4 Laps","6","1062.615","5","136.877","73.643","56.916","16.8","0","BEG","21 Charger Grey"
