"Event ID","Event Name","Started At","Ended At"
"280-156-2147484968-20001002","SV ACS 02-Oct-2022","2000-10-02 14:37:00 UTC","2000-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","SV ACS 02-Oct-2022","1073754953","Blue2","Practice","2000-10-02 18:45:00 UTC","2000-10-02 19:04:20 UTC","PROVISIONAL","5","https://racehero.io/events/sv-acs-02-oct-2022/results/1073754953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Cameron Crowe","1","1","62","","1","1","","","","0","5","942.586","4","142.416","70.779","53.47","14.0","0","X","01 Mustang Bullitt Green"
"Lance Pelky","2","2","7","","3","3","1.861","","1.861","35.768","5","978.354","2","144.277","69.866","51.515","14.0","0","X","22 Challenger Hellcat Grey"
"Pete Bird","3","3","59","","2","2","0.521","","2.382","33.545","5","976.131","2","144.798","69.614","51.632","14.0","0","ADV","22 Camaro ZL1 Orange"
"Sean Heskew","4","4","999","","8","","0.843","","3.225","1:48.347","4","1050.933","2","145.641","69.211","38.366","11.2","0","X","17 S65 AMG Grey"
"Carlos Munoz","5","5","992","","5","5","1.191","","4.416","47.61","5","990.196","4","146.832","68.65","50.899","14.0","0","X","20 911 Carrera S Yellow"
"- 5311021 -","6","6","-??-","","4","4","0.523","","4.939","45.873","5","988.459","4","147.355","68.406","50.988","14.0","0"
"Luke Lederman","7","7","922","","7","7","1.848","","6.787","1 Lap","4","849.241","3","149.203","67.559","47.478","11.2","0","ADV","03 350Z Grey"
"Delaney McRae","8","8","33","","6","6","2.511","","9.298","1 Lap","4","834.028","2","151.714","66.441","48.344","11.2","0","X","23 86 Grey"
"Hugo Pham","9","9","77","","9","","4:17.016","","4:26.314","4 Laps","1","853.421","1","408.73","24.662","11.811","2.8","0","X","21 Supra Grey"
"Grady O'Donnell","10","10","6","","10","","2.367","","4:28.681","4 Laps","1","854.159","1","411.097","24.52","11.801","2.8","0","19 911 White"
"Kevin Hollingsworth","11","11","0","","11","","0.182","","4:28.863","4 Laps","1","854.807","1","411.279","24.509","11.792","2.8","0","BEG","21 Charger Grey"
