"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484131-20210801","BKC Points Race #11","2021-08-01 10:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Briggs 206 Cadet 240","1073743598","Qualifying","Practice","2021-08-01 12:06:00 UTC","2021-08-01 12:10:24 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-11/results/1073743598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lincoln Davis","1","1","59","Briggs 206 Cadet","9","9","","","","0","3","208.875","2","59.042","36.584","31.023","1.7999999999999998","0"
"Callahan Meyers","2","2","70","Briggs 206 Cadet","2","2","0.066","","0.066","0 Laps","3","182.451","3","59.108","36.543","35.516","1.7999999999999998","0"
"Daniel Draganov","3","3","151","Briggs 206 Cadet","5","5","0.008","","0.074","0 Laps","3","193.59","2","59.116","36.538","33.473","1.7999999999999998","0"
"Kaczden Maas","4","4","116","Briggs 206 Cadet","8","8","0.004","","0.078","0 Laps","3","204.855","3","59.12","36.536","31.632","1.7999999999999998","0"
"Joseph Moser","5","5","24","Briggs 206 Cadet","7","7","0.306","","0.384","0 Laps","3","202.892","3","59.426","36.348","31.938","1.7999999999999998","0"
"Slaton Baldock","6","6","78","Briggs 206 Cadet","1","1","0.058","","0.442","0 Laps","3","180.313","2","59.484","36.312","35.938","1.7999999999999998","0"
"Mason Gulczynski","7","7","90","Briggs 206 Cadet","4","4","0.299","","0.741","0 Laps","3","197.392","2","59.783","36.131","32.828","1.7999999999999998","0"
"Mason Gunderson","8","8","4","Briggs 206 Cadet","3","3","0.554","","1.295","0 Laps","3","190.171","3","60.337","35.799","34.075","1.7999999999999998","0"
"Aria Rader","9","9","11","Briggs 206 Cadet","6","6","1.937","","3.232","0.022","3","208.897","3","62.274","34.685","31.02","1.7999999999999998","0"
"Evie Moser","10","10","36","Briggs 206 Cadet","10","10","1.573","","4.805","31.92","3","240.795","3","63.847","33.831","26.911","1.7999999999999998","0"
"Indy Davis","11","11","44","Briggs 206 Cadet","11","11","0.380","","5.185","27.208","3","236.083","1","64.227","33.631","27.448","1.7999999999999998","0"
"No Name","12","1","100","","12","1","2.544","","7.729","0","2","180.165","1","66.771","32.349","23.978","1.2","0"
"Neil Maloney","13","12","17","Briggs 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
