"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484131-20210801","BKC Points Race #11","2021-08-01 10:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Briggs 206 Sportsman 260","1073743609","Pre-Final","Race","2021-08-01 13:10:00 UTC","2021-08-01 13:17:22 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-11/results/1073743609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","426","Briggs 206 Sportsman","1","1","","","","0","7","397.95","7","56.253","38.398","37.995","4.2","0"
"Brady Schad","2","2","65","Briggs 206 Sportsman","2","2","2.162","","2.162","2.162","7","400.112","5","56.498","38.231","37.789","4.2","0"
"Jacob Modjeski","3","3","77","Briggs 206 Sportsman","3","3","3.040","","5.202","5.202","7","403.152","6","57.033","37.873","37.504","4.2","0"
"Cade Jaeger","4","4","64","Briggs 206 Sportsman","6","6","1.369","","6.571","6.571","7","404.521","7","57.204","37.76","37.378","4.2","0"
"Eddie Rader","5","5","10","Briggs 206 Sportsman","5","5","0.714","","7.285","7.285","7","405.235","5","57.152","37.794","37.312","4.2","0"
"Joey Senkbeil","6","6","25","Briggs 206 Sportsman","7","7","0.127","","7.412","7.412","7","405.362","5","57.115","37.818","37.3","4.2","0"
"Audrina Rowe","7","7","81","Briggs 206 Sportsman","8","8","5.079","","12.491","12.491","7","410.441","7","57.788","37.378","36.838","4.2","0"
"Jocelyn Schlenker","8","8","19","Briggs 206 Sportsman","9","9","2.171","","14.662","14.662","7","412.612","4","58.019","37.229","36.645","4.2","0"
"Eli Kyhn","9","9","1","Briggs 206 Sportsman","10","10","1.820","","16.482","16.482","7","414.432","6","58.537","36.9","36.484","4.2","0"
"Mckenzy Uttech","10","10","7","Briggs 206 Sportsman","12","12","3.421","","19.903","19.903","7","417.853","6","58.533","36.902","36.185","4.2","0"
"Aiden Cote","11","11","17","Briggs 206 Sportsman","13","13","10.839","","30.742","30.742","7","428.692","6","60.116","35.931","35.27","4.2","0"
"Anthony Deservi","12","12","5","Briggs 206 Sportsman","11","11","0.054","","30.796","30.796","7","428.746","4","58.611","36.853","35.266","4.2","0"
"Blake Pietenpol","13","13","88","Briggs 206 Sportsman","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
