"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484131-20210801","BKC Points Race #11","2021-08-01 10:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Briggs 206 Sportsman 260","1073743606","Practice 1","Practice","2021-08-01 10:10:00 UTC","2021-08-01 10:17:30 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-11/results/1073743606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","426","Briggs 206 Sportsman","2","2","","","","0","7","413.192","7","56.397","38.3","36.593","4.2","0"
"Brady Schad","2","2","65","Briggs 206 Sportsman","1","1","0.503","","0.503","0 Laps","7","401.737","7","56.9","37.961","37.637","4.2","0"
"Joey Senkbeil","3","3","25","Briggs 206 Sportsman","6","6","0.466","","0.969","0 Laps","7","412.804","7","57.366","37.653","36.628","4.2","0"
"Eddie Rader","4","4","10","Briggs 206 Sportsman","5","5","0.681","","1.650","19.222","7","432.414","7","58.047","37.211","34.966","4.2","0"
"Cade Jaeger","5","5","64","Briggs 206 Sportsman","3","3","0.350","","2.000","3 Laps","4","237.689","4","58.397","36.988","36.35","2.4","0"
"Mckenzy Uttech","6","6","7","Briggs 206 Sportsman","8","8","0.160","","2.160","8.477","7","421.669","6","58.557","36.887","35.858","4.2","0"
"Eli Kyhn","7","7","1","Briggs 206 Sportsman","7","7","0.047","","2.207","7.293","7","420.485","7","58.604","36.858","35.958","4.2","0"
"Jocelyn Schlenker","8","8","19","Briggs 206 Sportsman","4","4","0.032","","2.239","14.387","7","427.579","5","58.636","36.837","35.362","4.2","0"
"Anthony Deservi","9","9","5","Briggs 206 Sportsman","9","9","0.376","","2.615","13.755","7","426.947","6","59.012","36.603","35.414","4.2","0"
"Aiden Cote","10","10","17","Briggs 206 Sportsman","10","10","4.697","","7.312","1 Lap","6","406.026","6","63.709","33.904","31.919","3.6","0"
"Jacob Modjeski","11","11","77","Briggs 206 Sportsman","0","","","","","7 Laps","0","2.225","0","0.0","0.0","0.0","0.0","0"
"Audrina Rowe","12","12","81","Briggs 206 Sportsman","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Pietenpol","13","13","88","Briggs 206 Sportsman","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
