"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484131-20210801","BKC Points Race #11","2021-08-01 10:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Briggs 206 Sportsman 260","1073743610","Final","Race","2021-08-01 14:10:00 UTC","2021-08-01 14:22:32 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-11/results/1073743610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","426","Briggs 206 Sportsman","1","1","","","","0","12","679.207","11","56.2","38.434","38.162","7.2","0"
"Brady Schad","2","2","65","Briggs 206 Sportsman","2","2","1.015","","1.015","1.015","12","680.222","7","56.266","38.389","38.105","7.2","0"
"Jacob Modjeski","3","3","77","Briggs 206 Sportsman","3","3","8.166","","9.181","9.181","12","688.388","11","56.775","38.045","37.653","7.2","0"
"Cade Jaeger","4","4","64","Briggs 206 Sportsman","4","4","0.073","","9.254","9.254","12","688.461","11","56.822","38.013","37.649","7.2","0"
"Joey Senkbeil","5","5","25","Briggs 206 Sportsman","6","6","5.135","","14.389","14.389","12","693.596","12","57.359","37.658","37.37","7.2","0"
"Blake Pietenpol","6","6","88","Briggs 206 Sportsman","13","13","2.732","","17.121","17.121","12","696.328","11","57.164","37.786","37.224","7.2","0"
"Audrina Rowe","7","7","81","Briggs 206 Sportsman","7","7","3.555","","20.676","20.676","12","699.883","10","57.414","37.621","37.035","7.2","0"
"Eli Kyhn","8","8","1","Briggs 206 Sportsman","9","9","3.908","","24.584","24.584","12","703.791","5","58.027","37.224","36.829","7.2","0"
"Jocelyn Schlenker","9","9","19","Briggs 206 Sportsman","8","8","7.301","","31.885","31.885","12","711.092","10","58.018","37.23","36.451","7.2","0"
"Mckenzy Uttech","10","10","7","Briggs 206 Sportsman","10","10","4.563","","36.448","36.448","12","715.655","8","58.283","37.061","36.219","7.2","0"
"Eddie Rader","11","11","10","Briggs 206 Sportsman","5","5","0.399","","36.847","36.847","12","716.054","8","57.972","37.259","36.198","7.2","0"
"Anthony Deservi","12","12","5","Briggs 206 Sportsman","12","12","2.800","","39.647","39.647","12","718.854","9","58.061","37.202","36.057","7.2","0"
"Aiden Cote","13","13","17","Briggs 206 Sportsman","11","11","21.213","","1:00.860","1:00.86","12","740.067","4","60.111","35.934","35.024","7.2","0"
