"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484131-20210801","BKC Points Race #11","2021-08-01 10:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","Briggs 206 Senior Medium 360","1073743605","Final","Race","2021-08-01 14:08:00 UTC","2021-08-01 14:20:01 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-11/results/1073743605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Patrie","1","1","98","Briggs 206 Senior Medium","3","3","","","","0","12","682.762","4","56.54","38.203","37.963","7.2","0"
"Nick Ksobiech","2","2","2","Briggs 206 Senior Medium","1","1","0.969","","0.969","0.969","12","683.731","4","56.535","38.206","37.91","7.2","0"
"Nick Mechenich","3","3","81","Briggs 206 Senior Medium","4","4","5.462","","6.431","6.431","12","689.193","9","56.927","37.943","37.609","7.2","0"
"Cayden Carlson","4","4","29","Briggs 206 Senior Medium","6","6","0.206","","6.637","6.637","12","689.399","8","56.634","38.14","37.598","7.2","0"
"Trinity Uttech","5","5","7","Briggs 206 Senior Medium","2","2","3.435","","10.072","10.072","12","692.834","11","57.296","37.699","37.412","7.2","0"
"Emily Demaster","6","6","87","Briggs 206 Senior Medium","10","10","5.682","","15.754","15.754","12","698.516","7","57.537","37.541","37.107","7.2","0"
"Luke Padfield","7","7","4","Briggs 206 Senior Medium","8","8","12.423","","28.177","28.177","12","710.939","10","58.573","36.877","36.459","7.2","0"
"David Sippel","8","8","112","Briggs 206 Senior Medium","7","7","9 Laps","","DNF","9 Laps","3","250.265","2","63.33","34.107","25.893","1.8","0"
"Ricky Johnson","9","9","11","Briggs 206 Senior Medium","5","5","1 Lap","","DNF","10 Laps","2","127.221","2","62.044","34.814","33.957","1.2","0"
"Zev Willcox","10","10","28","Briggs 206 Senior Medium","9","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
