"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484131-20210801","BKC Points Race #11","2021-08-01 10:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Briggs 206 Cadet 240","1073743596","Practice 1","Practice","2021-08-01 10:06:00 UTC","2021-08-01 10:13:11 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-11/results/1073743596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Gulczynski","1","1","90","Briggs 206 Cadet","1","1","","","","0","6","360.294","6","59.24","36.462","35.971","3.6","0"
"Slaton Baldock","2","2","78","Briggs 206 Cadet","4","4","0.483","","0.483","9.314","6","369.608","6","59.723","36.167","35.064","3.6","0"
"Joseph Moser","3","3","24","Briggs 206 Cadet","2","2","0.135","","0.618","24.897","6","385.191","5","59.858","36.085","33.646","3.6","0"
"Mason Gunderson","4","4","4","Briggs 206 Cadet","3","3","0.523","","1.141","30.216","6","390.51","6","60.381","35.773","33.187","3.6","0"
"Lincoln Davis","5","5","59","Briggs 206 Cadet","7","7","1.109","","2.250","25.579","6","385.873","2","61.49","35.128","33.586","3.6","0"
"Aria Rader","6","6","11","Briggs 206 Cadet","6","6","0.737","","2.987","29.67","6","389.964","6","62.227","34.712","33.234","3.6","0"
"Neil Maloney","7","7","17","Briggs 206 Cadet","5","5","0.347","","3.334","25.532","6","385.826","5","62.574","34.519","33.59","3.6","0"
"Evie Moser","8","8","36","Briggs 206 Cadet","9","9","0.757","","4.091","21.904","5","382.198","4","63.331","34.107","28.258","3.0","0"
"Indy Davis","9","9","44","Briggs 206 Cadet","8","8","2.217","","6.308","1 Lap","5","354.691","5","65.548","32.953","30.449","3.0","0"
"Callahan Meyers","10","10","70","Briggs 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaczden Maas","11","11","116","Briggs 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Draganov","12","12","151","Briggs 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
