"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484131-20210801","BKC Points Race #11","2021-08-01 10:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Briggs 206 Cadet 240","1073743600","Final","Race","2021-08-01 14:06:00 UTC","2021-08-01 14:20:17 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-11/results/1073743600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lincoln Davis","1","1","59","Briggs 206 Cadet","1","1","","","","0","12","792.556","6","57.777","37.385","32.704","7.199999999999999","0"
"Slaton Baldock","2","2","78","Briggs 206 Cadet","5","5","5.300","","5.300","5.3","12","797.856","6","58.348","37.019","32.487","7.199999999999999","0"
"Callahan Meyers","3","3","70","Briggs 206 Cadet","2","2","0.439","","5.739","5.739","12","798.295","6","58.504","36.921","32.469","7.199999999999999","0"
"Daniel Draganov","4","4","151","Briggs 206 Cadet","7","7","0.092","","5.831","5.831","12","798.387","3","58.424","36.971","32.465","7.199999999999999","0"
"Mason Gulczynski","5","5","90","Briggs 206 Cadet","3","3","1.527","","7.358","7.358","12","799.914","9","58.566","36.881","32.403","7.199999999999999","0"
"Kaczden Maas","6","6","116","Briggs 206 Cadet","8","8","29.425","","36.783","36.783","12","829.339","8","59.269","36.444","31.254","7.199999999999999","0"
"Connor Braun","7","7","137","Briggs 206 Cadet","6","6","4.552","","41.335","41.335","12","833.891","12","60.311","35.814","31.083","7.199999999999999","0"
"Aria Rader","8","8","11","Briggs 206 Cadet","9","9","1 Lap","","1 Lap","4.284","11","796.84","9","62.257","34.695","29.818","6.6","0"
"Neil Maloney","9","9","17","Briggs 206 Cadet","11","11","2.867","","1 Lap","7.151","11","799.707","9","62.268","34.689","29.711","6.6","0"
"Evie Moser","10","10","36","Briggs 206 Cadet","10","10","10.118","","1 Lap","17.269","11","809.825","10","64.437","33.521","29.34","6.6","0"
"No Name","11","11","100","Briggs 206 Cadet","12","12","18.195","","1 Lap","35.464","11","828.02","5","65.289","33.084","28.695","6.6","0"
"Indy Davis","12","12","44","Briggs 206 Cadet","13","13","3 Laps","","4 Laps","4 Laps","8","647.581","4","65.387","33.034","26.684","4.8","0"
"Joseph Moser","13","13","24","Briggs 206 Cadet","4","4","5 Laps","","9 Laps","9 Laps","3","373.639","3","59.787","36.128","17.343","1.7999999999999998","0"
