"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484131-20210801","BKC Points Race #11","2021-08-01 10:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Micro Swift 225/Mini Swift 250","1073743620","Final","Race","2021-08-01 14:14:00 UTC","2021-08-01 14:25:47 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-11/results/1073743620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava  Hansenn","1","1","126","Mini Swift","1","1","","","","0","12","628.966","7","51.428","42.0","41.21","7.2","0"
"Brady Schad","2","2","65","Mini Swift","2","2","0.465","","0.465","0.465","12","629.431","12","51.915","41.606","41.18","7.2","0"
"Cade Jaeger","3","3","164","Mini Swift","3","3","7.543","","8.008","8.008","12","636.974","4","52.349","41.262","40.692","7.2","0"
"Jacob Modjeski","4","4","77","Mini Swift","6","6","3.081","","11.089","11.089","12","640.055","7","52.794","40.914","40.497","7.2","0"
"Issac Nowlin","5","5","95","Mini Swift","5","5","5.230","","16.319","16.319","12","645.285","4","53.135","40.651","40.168","7.2","0"
"Audrina Rowe","6","6","81","Mini Swift","4","4","0.132","","16.451","16.451","12","645.417","5","53.074","40.698","40.16","7.2","0"
"Baldock Slaton","7","7","78","Mini Swift","8","8","11.011","","27.462","27.462","12","656.428","4","53.777","40.166","39.486","7.2","0"
"Callahan Meyers","8","8","70","Mini Swift","11","10","17.373","","44.835","44.835","12","673.801","5","54.903","39.342","38.468","7.2","0"
"Connor Braun","9","9","137","Mini Swift","7","7","1 Lap","","1 Lap","7.87","11","636.836","5","57.18","37.775","37.309","6.6","0"
"Sebastian Koehler","10","1","5","Micro Swift","9","1","0.297","","1 Lap","0","11","637.133","9","56.85","37.995","37.292","6.6","0"
"Wheldon Vielgut","11","10","97","Mini Swift","10","9","20.479","","1 Lap","28.646","11","657.612","4","58.289","37.057","36.131","6.6","0"
