"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484131-20210801","BKC Points Race #11","2021-08-01 10:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","TaG 100 Senior 360","1073743624","Pre-Final","Race","2021-08-01 13:16:00 UTC","2021-08-01 13:22:43 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-11/results/1073743624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Della","1","1","959","TaG 100 Senior","1","1","","","","0","7","346.173","7","48.877","44.193","43.678","4.2","0"
"Camrin Cass","2","2","815","TaG 100 Senior","2","2","1.193","","1.193","1.193","7","347.366","6","48.96","44.118","43.528","4.2","0"
"Caleb Patrie","3","3","995","TaG 100 Senior","3","3","0.723","","1.916","1.916","7","348.089","3","49.249","43.859","43.437","4.2","0"
"Zach Collins","4","4","918","TaG 100 Senior","7","7","1.457","","3.373","3.373","7","349.546","6","49.142","43.954","43.256","4.2","0"
"Mark Vielgut","5","5","97","TaG 100 Senior","6","6","2.470","","5.843","5.843","7","352.016","5","49.638","43.515","42.953","4.2","0"
"Max Ahlman","6","6","7","TaG 100 Senior","4","4","0.111","","5.954","5.954","7","352.127","6","49.57","43.575","42.939","4.2","0"
"Isabelle Tarr","7","7","44","TaG 100 Senior","8","8","0.973","","6.927","6.927","7","353.1","5","49.623","43.528","42.821","4.2","0"
"Shayen Sehgal","8","8","98","TaG 100 Senior","5","5","0.659","","7.586","7.586","7","353.759","6","49.723","43.441","42.741","4.2","0"
"","9","1","17","","9","1","6.904","","14.490","0","7","360.663","5","50.666","42.632","41.923","4.2","0"
"Paul Russo","10","9","27","TaG 100 Senior","10","9","0.531","","15.021","15.021","7","361.194","5","50.686","42.615","41.861","4.2","0"
"Bill Vorpagel","11","10","20","TaG 100 Senior","11","10","15.696","","30.717","30.717","7","376.89","5","51.184","42.201","40.118","4.2","0"
