"Event ID","Event Name","Started At","Ended At"
"2593-2340-2147483655-20210806","FEL Motorsports Race Weekend","2021-08-07 13:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Sports Car Championship Canada ","1073741848","Qualifying ","Qualifying","2021-08-07 15:10:00 UTC","2021-08-07 15:40:02 UTC","PROVISIONAL","5","https://racehero.io/events/fel-motorsports-race-weekend/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Marco Signoretti","1","1","22","GT4","9","","","","","0","4","1078.49","3","126.309","143.933","67.428","20.2","2","Multimatic Motorsports","Ford Mustang GT4","Toronto, ON"
"Travis  Hill","2","1","26","TC Canada","3","3","0.179","","0.179","0","4","614.6","3","126.488","143.729","118.321","20.2","1","TWOth Autosport/Shopify/OpMo","Audi RS3","Ottawa, ON"
"Nick Looijmans","3","2","15","TC Canada","2","2","0.734","","0.913","0 Laps","4","547.883","3","127.222","142.9","132.729","20.2","1","TWOth Autosport/Shop","Audi RS3","Ottawa, ON"
"Louis-Philippe Montour","4","3","45","TC Canada","4","4","1.499","","2.412","1:57.155","5","731.755","3","128.721","141.236","124.222","25.25","1","GT Racing/Kamloop","VW Golf GTI ","Blainville, QC"
"Ron Tomlinson","5","4","48","TC Canada","1","1","0.994","","3.406","0 Laps","4","546.234","2","129.715","140.153","133.13","20.2","1","TWOth Autosport/Tomlinson Motorsports","Audi RS3","Ottawa, ON"
"Bob Attrell","6","5","88","TC Canada","7","6","0.363","","3.769","2:28.263","5","762.863","5","130.078","139.762","119.156","25.25","1","Hyundai Racing Canada/Quaker State","Hyundai Elantra N ","Brampton, ON"
"Connor Attrell","7","6","80","TC Canada","8","","1.843","","5.612","11.064","3","625.664","3","131.921","137.81","87.171","15.149999999999999","0","Hyundai Racing Canada/Quaker State","Hyundai Veloster N","Brampton, ON"
"Quinn Attrell","8","7","86","TC Canada","6","5","0.909","","6.521","2:35.248","5","769.848","5","132.83","136.867","118.075","25.25","1","Hyundai Racing Canada/Quaker State","Hyundai i30 N ","Brampton, ON"
"Gilles Nadeau","9","2","61","GT4","5","1","2.145","","8.666","1 Lap","3","500.975","3","134.975","134.692","108.868","15.149999999999999","1","GT Racing/Eastern Township Docks","Porsche 718 Cayman GT4 ","Lac Brome, QC"
"Mac Clark","10","8","84","TC Canada","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blanchet Motorsports","Audi RS3 (DSG)","Campbellville, ON"
