"Event ID","Event Name","Started At","Ended At"
"2593-2340-2147483655-20210806","FEL Motorsports Race Weekend","2021-08-07 13:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Sports Car Championship Canada ","1073741849","Race #5","Race","2021-08-07 17:30:00 UTC","2021-08-07 18:10:00 UTC","PROVISIONAL","17","https://racehero.io/events/fel-motorsports-race-weekend/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Marco Signoretti","1","1","22","GT4","1","1","","","","0","17","2523.844","10","129.856","140.001","122.456","85.85","0","Multimatic Motorsports","Ford Mustang GT4","Toronto, ON"
"Travis  Hill","2","1","26","TC Canada","2","1","4.626","","4.626","0","17","2528.47","10","130.1","139.739","122.232","85.85","0","TWOth Autosport/Shopify/OpMo","Audi RS3","Ottawa, ON"
"Nick Looijmans","3","2","15","TC Canada","3","2","0.583","","5.209","0.583","17","2529.053","10","130.234","139.595","122.204","85.85","0","TWOth Autosport/Shop","Audi RS3","Ottawa, ON"
"Connor Attrell","4","3","80","TC Canada","7","6","25.190","","30.399","25.773","17","2554.243","9","132.055","137.67","120.999","85.85","0","Hyundai Racing Canada/Quaker State","Hyundai Veloster N","Brampton, ON"
"Bob Attrell","5","4","88","TC Canada","6","5","0.457","","30.856","26.23","17","2554.7","10","130.97","138.81","120.977","85.85","0","Hyundai Racing Canada/Quaker State","Hyundai Elantra N ","Brampton, ON"
"Louis-Philippe Montour","6","5","45","TC Canada","4","3","15.345","","46.201","41.575","17","2570.045","9","132.105","137.618","120.255","85.85","0","GT Racing/Kamloop","VW Golf GTI ","Blainville, QC"
"Quinn Attrell","7","6","86","TC Canada","8","7","7.202","","53.403","48.777","17","2577.247","9","134.691","134.976","119.919","85.85","0","Hyundai Racing Canada/Quaker State","Hyundai i30 N ","Brampton, ON"
"Gilles Nadeau","8","2","61","GT4","9","2","46.915","","1:40.318","1:40.318","17","2624.162","8","138.978","130.812","117.775","85.85","0","GT Racing/Eastern Township Docks","Porsche 718 Cayman GT4 ","Lac Brome, QC"
"Ron Tomlinson","9","7","48","TC Canada","5","4","","","DNF","15 Laps","2","274.831","2","132.818","136.879","132.299","10.1","0","TWOth Autosport/Tomlinson Motorsports","Audi RS3","Ottawa, ON"
"Mac Clark","10","8","84","TC Canada","10","8","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blanchet Motorsports","Audi RS3 (DSG)","Campbellville, ON"
