"Event ID","Event Name","Started At","Ended At"
"2593-2340-2147483655-20210806","FEL Motorsports Race Weekend","2021-08-07 13:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","EMZone Radical Cup Canada ","1073741842","Practice 1","Practice","2021-08-07 13:40:00 UTC","2021-08-07 14:12:33 UTC","PROVISIONAL","12","https://racehero.io/events/fel-motorsports-race-weekend/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Austin Riley","1","1","20","FEL Cup - Pro 1340","1","1","","","","0","7","911.834","6","125.26","145.138","139.565","35.35","1","Spark Power/Lincoln Electric/Racing with Autism","Radical SR3 RSX","Lindsay, ON"
"Matt Graham","2","2","31","FEL Cup - Pro 1340","9","9","0.343","","0.343","14:47.956","12","1799.79","12","125.603","144.742","121.214","60.599999999999994","3","Calabogie Motorsports Park/GSI/Quizefy","Radical SR3 XX","Greely, ON "
"Robert Calisi","3","3","80","FEL Cup - Pro 1340","10","10","2.097","","2.440","15:10.346","11","1822.18","10","127.7","142.365","109.748","55.55","3","AIM Autosport/Element/Stelvio Brands","Radical SR3 RS","Toronto, ON"
"Doug Allingham","4","4","33","FEL Cup - Pro 1340","8","8","0.356","","2.796","3 Laps","4","586.346","4","128.056","141.969","124.022","20.2","1","Ontario Tech/ACE","Radical SR3 RSX","Bowmanville, ON"
"Myles Kraut","5","5","86","FEL Cup - Pro 1340","7","7","0.011","","2.807","3 Laps","4","563.338","3","128.067","141.957","129.088","20.2","1","Karma Development Corporation","Radical SR3 RSX"
"Alan Shaw","6","6","99","FEL Cup - Pro 1340","5","5","0.037","","2.844","2:39.174","8","1071.008","7","128.104","141.916","135.797","40.4","1","Rilli Racing","Radical SR3 RSX","Toronto, ON"
"Peter Dyck","7","7","73","FEL Cup - Pro 1340","6","6","0.367","","3.211","9:19.409","11","1471.243","4","128.471","141.511","135.926","55.55","1","NRW Rennsport/Einbau LTD","Radical SR3 RSX","Whitby, ON"
"Nickoli Roussakov","8","8","25","FEL Cup - Pro 1340","3","3","0.327","","3.538","13:27.382","12","1719.216","4","128.798","141.151","126.895","60.599999999999994","2","Athletigen DNA Solutions ","Radical SR3 RS","Halifax, NS"
"Huw Leahy","9","9","71","FEL Cup - Pro 1340","4","4","2.434","","5.972","3 Laps","4","566.102","4","131.232","138.533","128.457","20.2","1","TWOth Autosport/Leahy Motorsports","Radical SR3 RSX","Ottawa, ON"
"Jim  Hallman","10","10","8","FEL Cup - Pro 1340","2","2","2.955","","8.927","2 Laps","5","736.435","3","134.187","135.483","123.432","25.25","1","Hallman Construction","Radical SR3 RS","Kitchener, ON"
