"Event ID","Event Name","Started At","Ended At"
"2593-2340-2147483655-20210806","FEL Motorsports Race Weekend","2021-08-07 13:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","EMZone Radical Cup Canada ","1073741845","Practice 2","Practice","2021-08-08 14:45:00 UTC","2021-08-08 15:15:08 UTC","PROVISIONAL","11","https://racehero.io/events/fel-motorsports-race-weekend/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Myles Kraut","1","1","86","FEL Cup - Pro 1340","3","3","","","","0","10","1524.114","10","125.127","145.292","119.282","50.5","2","Karma Development Corporation","Radical SR3 RSX","Winnipeg, MB"
"Austin Riley","2","2","20","FEL Cup - Pro 1340","5","5","1.002","","1.002","2 Laps","8","1325.04","4","126.129","144.138","109.763","40.4","1","Spark Power/Lincoln Electric/Racing with Autism","Radical SR3 RSX","Lindsay, ON"
"Peter Dyck","3","3","73","FEL Cup - Pro 1340","7","7","1.538","","2.540","3:26.625","11","1730.739","11","127.667","142.402","115.546","55.55","1","NRW Rennsport/Einbau LTD","Radical SR3 RSX","Whitby, ON"
"Robert Calisi","4","4","80","FEL Cup - Pro 1340","4","4","1.108","","3.648","2 Laps","8","1396.09","4","128.775","141.176","104.177","40.4","3","AIM Autosport/Element/Stelvio Brands","Radical SR3 RS","Toronto, ON"
"Alan Shaw","5","5","99","FEL Cup - Pro 1340","6","6","0.091","","3.739","2:54.346","11","1698.46","3","128.866","141.077","117.742","55.55","1","Rilli Racing","Radical SR3 RSX","Toronto, ON"
"Huw Leahy","6","6","71","FEL Cup - Pro 1340","1","1","1.337","","5.076","2 Laps","8","1379.103","5","130.203","139.628","105.46","40.4","3","TWOth Autosport/Leahy Motorsports","Radical SR3 RSX","Ottawa, ON"
"Doug Allingham","7","7","33","FEL Cup - Pro 1340","2","2","0.393","","5.469","4 Laps","6","816.691","6","130.596","139.208","133.563","30.299999999999997","1","Ontario Tech/ACE","Radical SR3 RSX","Bowmanville, ON"
"Jim  Hallman","8","8","8","FEL Cup - Pro 1340","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hallman Construction","Radical SR3 RS","Kitchener, ON"
"Nickoli Roussakov","9","9","25","FEL Cup - Pro 1340","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Athletigen/Content Bloom","Radical SR3 RS","Halifax, NS"
"Matt Graham","10","10","31","FEL Cup - Pro 1340","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calabogie Motorsports Park/GSI/Quizefy","Radical SR3 XX","Greely, ON "
