"Event ID","Event Name","Started At","Ended At"
"2593-2340-2147483655-20210806","FEL Motorsports Race Weekend","2021-08-07 13:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","EMZone Radical Cup Canada ","1073741844","Race #3","Race","2021-08-07 18:25:00 UTC","2021-08-07 19:05:00 UTC","PROVISIONAL","19","https://racehero.io/events/fel-motorsports-race-weekend/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Matt Graham","1","1","31","FEL Cup - Pro 1340","2","2","","","","0","19","2398.075","4","124.637","145.864","144.041","95.95","0","Calabogie Motorsports Park/GSI/Quizefy","Radical SR3 XX","Greely, ON "
"Myles Kraut","2","2","86","FEL Cup - Pro 1340","1","1","17.865","","17.865","17.865","19","2415.94","6","125.985","144.303","142.975","95.95","0","Karma Development Corporation","Radical SR3 RSX","Winnipeg, MB"
"Austin Riley","3","3","20","FEL Cup - Pro 1340","3","3","25.128","","42.993","42.993","19","2441.068","5","126.972","143.181","141.504","95.95","0","Spark Power/Lincoln Electric/Racing with Autism","Radical SR3 RSX","Lindsay, ON"
"Nickoli Roussakov","4","4","25","FEL Cup - Pro 1340","7","7","11.085","","54.078","54.078","19","2452.153","5","127.647","142.424","140.864","95.95","0","Athletigen/Content Bloom","Radical SR3 RS","Halifax, NS"
"Peter Dyck","5","5","73","FEL Cup - Pro 1340","4","4","3.892","","57.970","57.97","19","2456.045","8","128.056","141.969","140.641","95.95","0","NRW Rennsport/Einbau LTD","Radical SR3 RSX","Whitby, ON"
"Alan Shaw","6","6","99","FEL Cup - Pro 1340","6","6","15.421","","1:13.391","1:13.391","19","2471.466","8","128.407","141.581","139.763","95.95","0","Rilli Racing","Radical SR3 RSX","Toronto, ON"
"Doug Allingham","7","7","33","FEL Cup - Pro 1340","8","8","10.098","","1:23.489","1:23.489","19","2481.564","13","129.11","140.81","139.194","95.95","0","Ontario Tech/ACE","Radical SR3 RSX","Bowmanville, ON"
"Jim  Hallman","8","8","8","FEL Cup - Pro 1340","10","10","27.717","","1:51.206","1:51.206","19","2509.281","7","129.994","139.853","137.657","95.95","0","Hallman Construction","Radical SR3 RS","Kitchener, ON"
"Robert Calisi","9","9","80","FEL Cup - Pro 1340","5","5","2 Laps","","DNF","2 Laps","17","2192.082","5","127.618","142.456","140.989","85.85","0","AIM Autosport/Element/Stelvio Brands","Radical SR3 RS","Toronto, ON"
"Huw Leahy","10","10","71","FEL Cup - Pro 1340","9","9","7 Laps","","DNF","9 Laps","10","1314.415","4","129.843","140.015","138.312","50.5","0","TWOth Autosport/Leahy Motorsports","Radical SR3 RSX","Ottawa, ON"
