"Event ID","Event Name","Started At","Ended At"
"2593-2340-2147483655-20210806","FEL Motorsports Race Weekend","2021-08-07 13:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","EMZone Radical Cup Canada ","1073741846","Race #4","Race","2021-08-08 18:55:00 UTC","2021-08-08 19:35:00 UTC","PROVISIONAL","19","https://racehero.io/events/fel-motorsports-race-weekend/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Austin Riley","1","1","20","FEL Cup - Pro 1340","3","3","","","","0","19","2470.674","3","125.319","145.07","139.808","95.95","0","Spark Power/Lincoln Electric/Racing with Autism","Radical SR3 RSX","Lindsay, ON"
"Myles Kraut","2","2","86","FEL Cup - Pro 1340","1","1","1.426","","1.426","1.426","19","2472.1","9","125.093","145.332","139.727","95.95","0","Karma Development Corporation","Radical SR3 RSX","Winnipeg, MB"
"Matt Graham","3","3","31","FEL Cup - Pro 1340","2","2","15.195","","16.621","16.621","19","2487.295","8","126.016","144.267","138.874","95.95","0","Calabogie Motorsports Park/GSI/Quizefy","Radical SR3 XX","Greely, ON "
"Robert Calisi","4","4","80","FEL Cup - Pro 1340","5","5","16.701","","33.322","33.322","19","2503.996","6","126.053","144.225","137.948","95.95","0","AIM Autosport/Element/Stelvio Brands","Radical SR3 RS","Toronto, ON"
"Alan Shaw","5","5","99","FEL Cup - Pro 1340","7","7","18.987","","52.309","52.309","19","2522.983","6","127.204","142.92","136.909","95.95","0","Rilli Racing","Radical SR3 RSX","Toronto, ON"
"Doug Allingham","6","6","33","FEL Cup - Pro 1340","9","9","3.453","","55.762","55.762","19","2526.436","13","127.747","142.313","136.722","95.95","0","Ontario Tech/ACE","Radical SR3 RSX","Bowmanville, ON"
"Nickoli Roussakov","7","7","25","FEL Cup - Pro 1340","6","6","10.953","","1:06.715","1:06.715","19","2537.389","4","127.309","142.802","136.132","95.95","0","Athletigen/Content Bloom","Radical SR3 RS","Halifax, NS"
"Huw Leahy","8","8","71","FEL Cup - Pro 1340","8","8","4 Laps","","DNF","4 Laps","15","2089.139","3","131.071","138.703","130.532","75.75","0","TWOth Autosport/Leahy Motorsports","Radical SR3 RSX","Ottawa, ON"
"Peter Dyck","9","9","73","FEL Cup - Pro 1340","4","4","2 Laps","","DNF","6 Laps","13","1746.037","4","127.336","142.772","135.358","65.64999999999999","0","NRW Rennsport/Einbau LTD","Radical SR3 RSX","Whitby, ON"
"Jim  Hallman","10","10","8","FEL Cup - Pro 1340","10","10","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hallman Construction","Radical SR3 RS","Kitchener, ON"
