"Event ID","Event Name","Started At","Ended At"
"2593-2340-2147483655-20210806","FEL Motorsports Race Weekend","2021-08-07 13:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","EMZone Radical Cup Canada ","1073741843","Qualifying","Qualifying","2021-08-07 15:50:00 UTC","2021-08-07 16:20:07 UTC","PROVISIONAL","13","https://racehero.io/events/fel-motorsports-race-weekend/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Myles Kraut","1","1","86","FEL Cup - Pro 1340","2","2","","","","0","5","664.234","2","124.032","146.575","136.849","25.25","1","Karma Development Corporation","Radical SR3 RSX","Winnipeg, MB"
"Matt Graham","2","2","31","FEL Cup - Pro 1340","9","9","0.254","","0.254","13:51.057","11","1495.291","6","124.286","146.276","133.74","55.55","2","Calabogie Motorsports Park/GSI/Quizefy","Radical SR3 XX","Greely, ON "
"Austin Riley","3","3","20","FEL Cup - Pro 1340","1","1","0.134","","0.388","13:42.274","11","1486.508","5","124.42","146.118","134.53","55.55","2","Spark Power/Lincoln Electric/Racing with Autism","Radical SR3 RSX","Lindsay, ON"
"Peter Dyck","4","4","73","FEL Cup - Pro 1340","4","4","0.527","","0.915","10:45.915","9","1310.149","5","124.947","145.502","124.887","45.449999999999996","2","NRW Rennsport/Einbau LTD","Radical SR3 RSX","Whitby, ON"
"Robert Calisi","5","5","80","FEL Cup - Pro 1340","6","6","0.654","","1.569","17.936","5","682.17","4","125.601","144.744","133.251","25.25","1","AIM Autosport/Element/Stelvio Brands","Radical SR3 RS","Toronto, ON"
"Alan Shaw","6","6","99","FEL Cup - Pro 1340","3","3","0.841","","2.410","11:52.562","10","1376.796","3","126.442","143.781","132.046","50.5","2","Rilli Racing","Radical SR3 RSX","Toronto, ON"
"Nickoli Roussakov","7","7","25","FEL Cup - Pro 1340","5","5","0.042","","2.452","5.002","5","669.236","4","126.484","143.734","135.827","25.25","1","Athletigen/Content Bloom","Radical SR3 RS","Halifax, NS"
"Doug Allingham","8","8","33","FEL Cup - Pro 1340","7","7","0.874","","3.326","17:42.743","13","1726.977","10","127.358","142.747","136.852","65.64999999999999","1","Ontario Tech/ACE","Radical SR3 RSX","Bowmanville, ON"
"Huw Leahy","9","9","71","FEL Cup - Pro 1340","10","10","0.073","","3.399","16:04.756","11","1628.99","7","127.431","142.665","122.763","55.55","3","TWOth Autosport/Leahy Motorsports","Radical SR3 RSX","Ottawa, ON"
"Jim  Hallman","10","10","8","FEL Cup - Pro 1340","8","8","2.915","","6.314","13:54.969","11","1499.203","10","130.346","139.475","133.391","55.55","1","Hallman Construction","Radical SR3 RS","Kitchener, ON"
