"Event ID","Event Name","Started At","Ended At"
"2593-2340-2147483655-20210806","FEL Motorsports Race Weekend","2021-08-07 13:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Sports Car Championship Canada ","1073741851","Race #6","Race","2021-08-08 18:00:00 UTC","2021-08-08 18:40:00 UTC","PROVISIONAL","16","https://racehero.io/events/fel-motorsports-race-weekend/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Marco Signoretti","1","1","22","GT4","1","1","","","","0","16","2895.802","4","129.477","140.411","100.449","80.8","1","Multimatic Motorsports","Ford Mustang GT4","Toronto, ON"
"Nick Looijmans","2","1","15","TC Canada","2","1","4.231","","4.231","0","16","2900.033","5","130.093","139.746","100.302","80.8","1","TWOth Autosport/Shop","Audi RS3","Ottawa, ON"
"Travis  Hill","3","2","26","TC Canada","3","2","2.772","","7.003","2.772","16","2902.805","6","131.345","138.414","100.207","80.8","1","TWOth Autosport/Shopify/OpMo","Audi RS3","Ottawa, ON"
"Connor Attrell","4","3","80","TC Canada","7","6","17.521","","24.524","20.293","16","2920.326","5","131.092","138.681","99.605","80.8","1","Hyundai Racing Canada/Quaker State","Hyundai Veloster N","Brampton, ON"
"Bob Attrell","5","4","88","TC Canada","6","5","21.826","","46.350","42.119","16","2942.152","4","131.552","138.196","98.866","80.8","1","Hyundai Racing Canada/Quaker State","Hyundai Elantra N ","Brampton, ON"
"Louis-Philippe Montour","6","5","45","TC Canada","4","3","10.261","","56.611","52.38","16","2952.413","5","130.927","138.856","98.523","80.8","1","GT Racing/Kamloop","VW Golf GTI ","Blainville, QC"
"Gilles Nadeau","7","2","61","GT4","9","2","44.692","","1:41.303","1:41.303","16","2997.105","4","135.186","134.481","97.054","80.8","1","GT Racing/Eastern Township Docks","Porsche 718 Cayman GT4 ","Lac Brome, QC"
"Quinn Attrell","8","6","86","TC Canada","8","7","6 Laps","","6 Laps","9.405","10","2909.438","5","131.673","138.069","62.486","50.5","1","Hyundai Racing Canada/Quaker State","Hyundai i30 N ","Brampton, ON"
"Ron Tomlinson","9","7","48","TC Canada","5","4","","","DNF","16 Laps","0","5.631","0","0.0","0.0","0.0","0.0","0","TWOth Autosport/Tomlinson Motorsports","Audi RS3","Ottawa, ON"
"Mac Clark","10","8","84","TC Canada","10","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blanchet Motorsports","Audi RS3 (DSG)","Campbellville, ON"
