"Event ID","Event Name","Started At","Ended At"
"2593-2340-2147483655-20210806","FEL Motorsports Race Weekend","2021-08-07 13:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Sports Car Championship Canada ","1073741850","Practice 2","Practice","2021-08-08 13:25:00 UTC","2021-08-08 13:54:41 UTC","PROVISIONAL","13","https://racehero.io/events/fel-motorsports-race-weekend/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Marco Signoretti","1","1","22","GT4","3","1","","","","0","3","425.457","3","128.341","141.654","128.192","15.149999999999999","1","Multimatic Motorsports","Ford Mustang GT4","Toronto, ON"
"Louis-Philippe Montour","2","1","45","TC Canada","1","1","2.328","","2.328","0","13","1780.506","5","130.669","139.13","132.738","65.64999999999999","1","GT Racing/Kamloop","VW Golf GTI ","Blainville, QC"
"Nick Looijmans","3","2","15","TC Canada","5","3","1.316","","3.644","9 Laps","4","669.704","4","131.985","137.743","108.585","20.2","1","TWOth Autosport/Shop","Audi RS3","Ottawa, ON"
"Travis  Hill","4","3","26","TC Canada","6","","0.450","","4.094","10 Laps","3","600.392","3","132.435","137.275","90.841","15.149999999999999","1","TWOth Autosport/Shopify/OpMo","Audi RS3","Ottawa, ON"
"Ron Tomlinson","5","4","48","TC Canada","2","2","0.189","","4.283","57.963","13","1838.469","5","132.624","137.079","128.553","65.64999999999999","2","TWOth Autosport/Tomlinson Motorsports","Audi RS3","Ottawa, ON"
"Gilles Nadeau","6","2","61","GT4","4","2","9.094","","13.377","8:05.1","6","910.557","5","141.718","128.283","119.795","30.299999999999997","1","GT Racing/Eastern Township Docks","Porsche 718 Cayman GT4 ","Lac Brome, QC"
"Connor Attrell","7","5","80","TC Canada","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Racing Canada/Quaker State","Hyundai Veloster N","Brampton, ON"
"Mac Clark","8","6","84","TC Canada","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blanchet Motorsports","Audi RS3 (DSG)","Campbellville, ON"
"Quinn Attrell","9","7","86","TC Canada","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Racing Canada/Quaker State","Hyundai i30 N ","Brampton, ON"
"Bob Attrell","10","8","88","TC Canada","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Racing Canada/Quaker State","Hyundai Elantra N ","Brampton, ON"
