"Event ID","Event Name","Started At","Ended At"
"223-2147484023-20170507","2017 Sunday SARRC/MARRS Challenge","2017-05-07 12:35:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","Group 03: SM","1073742626","Sun Qual","Qualifying","2017-05-07 13:10:00 UTC","2017-05-07 13:28:54 UTC","PROVISIONAL","6","https://racehero.io/events/2017-sunday-sarrc-marrs-challenge/results/1073742626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Rob Hines","1","1","4","mSM","1","1","","","","0","6","892.607","6","136.616","86.169","79.13","19.62","0","2002 Mazda Miata","Arlington VA","Orange","42","219365","MEATHEAD / G-LOC Brakes / Stewart Engines"
"Michael Collins","2","2","75","mSM","5","3","","","0.209","0 Laps","6","892.259","6","136.825","86.037","79.161","19.62","0","1999 Mazda Miata","Woodbine MD","MEATHEAD Blue","42","316827","MEATHEAD Racing, Butler Built, Good Friends"
"Peter Ensor","3","3","49","mSM","8","5","","","0.216","3.819","6","896.426","5","136.832","86.033","78.793","19.62","0","1999 Mazda Miata","Finksburg MD","White","42","464679"
"Marc Cefalo","4","4","00","mSM","4","2","","","0.391","1 Lap","5","753.549","4","137.007","85.923","78.11","16.35","0","1997 Mazda Miata","Swoyersville PA","Blue/Green","25","256244","Planet-miata.com"
"Jason Connole","5","1","1","SM","7","3","","","0.406","0","6","894.908","4","137.022","85.913","78.927","19.62","0","2002 Mazda Miata","Raleigh NC","Black","55","462821","Protech Bedliners / Rossini Racing Products / Trimark Digital"
"Brian Wright","6","2","10","SM","2","1","","","0.415","0 Laps","6","894.826","5","137.031","85.908","78.934","19.62","0","2003 Mazda Miata","Winston Salem NC","Red / Wh Stripe","55","402914","Wright Turn Racing"
"Bradley Zilisch","7","3","29","SM","11","4","","","0.423","1 Lap","5","756.464","4","137.039","85.903","77.809","16.35","0","2001 Mazda Miata","Matthews NC","Gray","61","492442","Panic Motorsports"
"Joe Spaid","8","5","89","mSM","6","4","","","0.424","3.647","6","896.254","5","137.04","85.902","78.808","19.62","0","2000 Mazda Miata","Brookeville MD","White","42","405245","Orndorff & Spaid Roofing - York Automotive - ESR"
"Thomas Hart","9","4","44","SM","13","5","","","1.027","1 Lap","5","763.734","5","137.643","85.526","77.069","16.35","0","1999 Mazda Miata","Summerville SC","Blue/Orange","79","425723","HART LAW OPM TiSpeed"
"Tim Jacobs","10","6","15","mSM","9","6","","","1.158","8.793","6","901.4","5","137.774","85.444","78.358","19.62","0","1999 Mazda Miata","Mount Airy MD","Burgundy/Yellow","42","378531","Montgomery Irrigation/RP Performance/Meathead Racing"
