"Event ID","Event Name","Started At","Ended At"
"223-2147484023-20170507","2017 Sunday SARRC/MARRS Challenge","2017-05-07 12:35:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","Group 03: SM","1073742627","Sun Race","Race","2017-05-07 16:45:00 UTC","2017-05-07 17:15:39 UTC","PROVISIONAL","11","https://racehero.io/events/2017-sunday-sarrc-marrs-challenge/results/1073742627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Marc Cefalo","1","1","00","mSM","4","4","","","","0","11","1617.978","10","136.96","85.952","80.033","35.97","0","1997 Mazda Miata","Swoyersville PA","Blue/Green","25","256244","Planet-miata.com"
"Michael Collins","2","2","75","mSM","2","2","","","0.131","0.131","11","1618.109","10","136.954","85.956","80.027","35.97","0","1999 Mazda Miata","Woodbine MD","MEATHEAD Blue","42","316827","MEATHEAD Racing, Butler Built, Good Friends"
"Tim Jacobs","3","3","15","mSM","10","6","","","6.435","6.435","11","1624.413","10","136.956","85.955","79.716","35.97","0","1999 Mazda Miata","Mount Airy MD","Burgundy/Yellow","42","378531","Montgomery Irrigation/RP Performance/Meathead Racing"
"Rob Hines","4","4","4","mSM","1","1","","","6.635","6.635","11","1624.613","6","137.844","85.401","79.706","35.97","0","2002 Mazda Miata","Arlington VA","Orange","42","219365","MEATHEAD / G-LOC Brakes / Stewart Engines"
"Peter Ensor","5","5","49","mSM","3","3","","","8.182","8.182","11","1626.16","10","136.701","86.115","79.631","35.97","0","1999 Mazda Miata","Finksburg MD","White","42","464679"
"Neil O'Rourke","6","6","06","mSM","16","8","","","11.400","11.4","11","1629.378","10","137.475","85.63","79.473","35.97","0","1999 Mazda Miata","baltimore MD","GREEN / ORANGE","42","373646","Columbia Tile & Marble / Meathead Racing / York Auto"
"Bradley Zilisch","7","1","29","SM","7","3","","","11.640","0","11","1629.618","7","137.667","85.511","79.462","35.97","0","2001 Mazda Miata","Matthews NC","Gray","61","492442","Panic Motorsports"
"Joe Spaid","8","7","89","mSM","8","5","","","11.786","11.786","11","1629.764","10","137.093","85.869","79.454","35.97","0","2000 Mazda Miata","Brookeville MD","White","42","405245","Orndorff & Spaid Roofing - York Automotive - ESR"
"Brian Wright","9","2","10","SM","6","2","","","16.684","5.044","11","1634.662","10","137.447","85.648","79.216","35.97","0","2003 Mazda Miata","Winston Salem NC","Red / Wh Stripe","55","402914","Wright Turn Racing"
"Topher Everett","10","3","13","SM","11","5","","","17.044","5.404","11","1635.022","5","138.124","85.228","79.199","35.97","0","1999 Mazda Miata","Bogart GA","White/ Red","3","384549","Blood Racing Atlanta Speedwerks"
