"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483955-20210305","SGM RT OPEN ROADRACE 2021","2021-03-05 05:45:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","RACE","1073743824","SM 5. LOKAL 175CC MIX RIDER","Race","2021-03-06 03:30:00 UTC","2021-03-06 03:40:23 UTC","PROVISIONAL","8","https://racehero.io/events/sgm-rt-open-roadrace-2021/results/1073743824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M ANDREAS","1","1","201","SM5","5","5","","","","0","8","570.253","5","59.486","57.493","47.979","7.6","0","MALANG","RABBANI HUD IPONE RRT CONGKDRT","HONDA"
"YASSIN SOMMA","2","2","19","SM5","1","1","0.645","","0.645","0.645","8","570.898","5","59.434","57.543","47.924","7.6","0","BALI","76 RIDER SUPERMOTO SQUAD","HONDA"
"GERRY SALIM","3","3","31","SM5","3","3","0.199","","0.844","0.844","8","571.097","4","59.35","57.624","47.908","7.6","0","SURABAYA","76 RIDER SUPERMOTO","HONDA"
"TOMMY SALIM","4","4","75","SM5","4","4","0.810","","1.654","1.654","8","571.907","6","59.788","57.202","47.84","7.6","0","SURABAYA","76 RIDER SUPERMOTO","YAMAHA"
"RIDWAN FAUZAN","5","5","152","SM5","6","6","6.446","","8.100","8.1","8","578.353","2","60.637","56.401","47.307","7.6","0","CIANJUR","PRIVATER","KAWASAKI"
"OPANK","6","6","83","SM5","7","7","0.294","","8.394","8.394","8","578.647","5","60.265","56.749","47.283","7.6","0","BANGKALAN","PRIVATER","HONDA"
"REZA REINALDI","7","7","233","SM5","2","2","29.332","","37.726","37.726","8","607.979","3","59.642","57.342","45.002","7.6","0","CIANJUR","ALUZ INDUSTRIES JAYA ABADI KSRT KRACKER BDG","KAWASAKI"
"JULIO USMANIUS","8","8","238","SM5","10","9","4.741","","42.467","42.467","8","612.72","2","64.207","53.265","44.653","7.6","0","KARAWANG","NTRC ZC TECH125 YUHANDA ID SMF SANJAYA","KAWASAKI"
"FALDY BAHARI","9","9","167","SM5","8","8","4.998","","47.465","47.465","8","617.718","3","64.097","53.357","44.292","7.6","0","BANTEN","BADAK KULON SUPERMOTO GP7 RACING ASM CO","KAWASAKI"
"ADI KOCES","10","1","126","","9","1","1.869","","49.334","0","8","619.587","3","65.541","52.181","44.158","7.6","0","SUBANG","SKBRT","KAWASAKI"
"ANGGI PERMANA","11","10","158","SM5","11","10","5 Laps","","5 Laps","5 Laps","3","288.137","3","64.657","52.895","35.608","2.85","0","BANDUNG","YOAI WEST JAVA RACING TEAM","KAWASAKI"
"M AKBAR","12","11","198","SM5","12","11","1 Lap","","6 Laps","6 Laps","2","236.996","1","65.53","52.19","28.861","1.9","0","PURWAKARTA","PD HIDUP BARU DENSTECH RSPMX GLEN MANAGEMENT","KAWASAKI"
"MARSHOLANDI","13","12","54","SM5","0","","2 Laps","","8 Laps","8 Laps","0","89.634","0","0.0","0.0","0.0","0.0","0","BANDUNG","BDS 318 FJ28MX SR BST EXHAUST","KAWASAKI"
"OWIE NURHUDA","14","2","21","","0","","0.236","","8 Laps","8 Laps","0","89.87","0","0.0","0.0","0.0","0.0","0"
