"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483955-20210305","SGM RT OPEN ROADRACE 2021","2021-03-05 05:45:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","QTT","1073743807","RR 17. MATIC FFA MIX RIDER","Qualifying","2021-03-05 10:05:00 UTC","2021-03-05 10:16:34 UTC","PROVISIONAL","9","https://racehero.io/events/sgm-rt-open-roadrace-2021/results/1073743807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIO ADI","1","1","137","","6","6","","","","0","6","388.161","2","54.599","62.639","52.865","5.7","0","BANDUNG","RISE MOTOR KRANGGAN BBS","YAMAHA"
"JAFAR MUNIR","2","2","216","","4","4","0.856","","0.856","1.021","6","389.182","3","55.455","61.672","52.726","5.7","0","SUBANG","RJMS AKTALI CLD YM MDR RACING","YAMAHA"
"RIDWAN FAUZAN","3","3","152","","8","8","0.116","","0.972","2:08.375","8","516.536","5","55.571","61.543","52.968","7.6","0","CIANJUR","YM RACING 24 SPEED AMORFATI PRATAMA23 H AVO","YAMAHA"
"SURYA UYA KUYA","4","4","68","","5","5","0.210","","1.182","2:42.43","9","550.591","2","55.781","61.311","55.904","8.55","0"
"ROBBY RIZALDI","5","5","90","","9","9","0.061","","1.243","0 Laps","6","387.879","6","55.842","61.244","52.903","5.7","0","PURWAKARTA","SQUAD R21 BAMS PRIVATER RACING EMPUSH RAISA 234","YAMAHA"
"ASEP BEDUN","6","6","156","","7","7","0.046","","1.289","14.871","6","403.032","5","55.888","61.194","50.914","5.7","0","SUBANG","OR RACING FE FLOWERS","YAMAHA"
"DANI KEDER","7","7","207","","11","11","0.048","","1.337","13.884","6","402.045","4","55.936","61.141","51.039","5.7","0","SUBANG","PEMANCINGAN BAROKAH BAMS RACING","YAMAHA"
"ADLY M TAUFIK","8","8","225","","3","3","0.177","","1.514","2 Laps","4","263.301","4","56.113","60.948","51.956","3.8","0","SUBANG","REVANIA FT KYZ RACING GUMILAR JAYA GMRT PAULA MOTOR","YAMAHA"
"M.AKBAR","9","9","198","","16","","0.312","","1.826","2:20.581","7","528.742","5","56.425","60.611","45.277","6.65","0"
"AZI ZIHAD","10","10","134","","2","2","0.001","","1.827","2:54.775","9","562.936","9","56.426","60.61","54.678","8.55","0","TASIKMALAYA","CSRT LENGS PRIVATER 28 ZHIEA CO2 MOTOR AG PAPUA","YAMAHA"
"NURION CS","11","11","73","","13","13","0.364","","2.191","53.529","6","441.69","4","56.79","60.222","46.458","5.7","0","GARUT","FCBRT ARMAJE","YAMAHA"
"ANJAR PURNAMA","12","12","170","","10","10","0.126","","2.317","3 Laps","3","227.143","3","56.916","60.089","45.17","2.85","0","SUBANG","SQUAD R21 WORKSHOP FT BRC JUNIOR BAMS RAISA","YAMAHA"
"HERO HENDI","13","13","25","","18","","0.320","","2.637","17.124","4","405.285","4","57.236","59.753","33.754","3.8","0","BANDUNG","IJM IDUY JAYA MOTOR","YAMAHA"
"WAHYU WIDODO","14","14","16A","","17","","0.190","","2.827","1:49.593","6","497.754","3","57.426","59.555","41.225","5.7","0","PANGANDARAN","ARKANA PUTRA BRI YDM RACING","YAMAHA"
"ARI OCKTANE","15","15","234","","1","1","1.255","","4.082","1 Lap","5","347.845","2","58.681","58.281","49.16","4.75","0","BANDUNG","SARANA PUTRA RACING TEAM","YAMAHA"
"RYAN ACIL","16","16","130","","12","12","0.728","","4.810","5 Laps","1","107.353","1","59.409","57.567","31.858","0.95","0","CIANJUR","IZZE MUFFLER HEAVEN DIMSUM","YAMAHA"
"ARDI ARDOT","17","17","331","","15","","0.277","","5.087","3:09.709","7","577.87","5","59.686","57.3","41.428","6.65","0","CIANJUR","PRIVATER","YAMAHA"
"IPAY JP","18","18","11","","14","14","1.077","","6.164","3:40.871","8","609.032","5","60.763","56.284","44.924","7.6","0","GARUT","JAYA PERKASA PRIVATER 3 GARUT","YAMAHA"
