"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483955-20210305","SGM RT OPEN ROADRACE 2021","2021-03-05 05:45:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","RACE","1073743819","CR 22. CORNER MATIC 115CC STD CORNER","Race","2021-03-06 02:30:00 UTC","2021-03-06 02:41:03 UTC","PROVISIONAL","9","https://racehero.io/events/sgm-rt-open-roadrace-2021/results/1073743819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M AZIZEN","1","1","299","","6","6","","","","0","9","597.471","8","60.884","56.172","51.517","8.55","0","BANDUNG","YM RACING UWOH RACING SA","HONDA"
"ILHAM SHIVA","2","2","305","","2","2","2.862","","2.862","2.862","9","600.333","6","61.102","55.972","51.272","8.55","0","GARUT","HAJI BUBUT GARUT","HONDA"
"MOCH HAFILD","3","3","19A","","1","1","7.307","","10.169","10.169","9","607.64","5","61.726","55.406","50.655","8.55","0","CIMAHI","VND PJRT KELVIN JR CBS FAKEFACE","HONDA"
"","4","4","316","","5","5","3.610","","13.779","13.779","9","611.25","4","62.265","54.927","50.356","8.55","0"
"TEGUH ADITYA","5","5","38","","7","7","0.460","","14.239","14.239","9","611.71","4","62.075","55.095","50.318","8.55","0","BANDUNG","ART BEKS","HONDA"
"BAYU RESA","6","6","312","","4","4","0.507","","14.746","14.746","9","612.217","7","62.294","54.901","50.276","8.55","0","BANDUNG","DINK SPEED SAPI BALAP CHALISTA 24 GARAGE TEAM SAHABAT","HONDA"
"KAKA GIFTA","7","7","26","","23","23","0.927","","15.673","15.673","9","613.144","4","61.951","55.205","50.2","8.55","0","KBB","TANSPEED UWOH RACING CHALISTA RACING","HONDA"
"WILDAN KACIM","8","8","289","","8","8","0.418","","16.091","16.091","9","613.562","4","62.523","54.7","50.166","8.55","0","BANDUNG","YM RACING UWOH RACING SA","HONDA"
"","9","9","250","","12","12","0.215","","16.306","16.306","9","613.777","4","62.364","54.839","50.149","8.55","0"
"KAKA TRISNA","10","10","175","","11","11","3.372","","19.678","19.678","9","617.149","9","62.768","54.486","49.875","8.55","0","CIMAHI","MUBAROKAH DEWA RT","HONDA"
"RAHMAT GALIH","11","11","329","","14","14","0.809","","20.487","20.487","9","617.958","8","62.717","54.531","49.809","8.55","0","SUBANG","INDEPENDENT TEAM FT GBRT RACING FT POTATO RACING MANAGEMENT","HONDA"
"M RAFFI","12","12","229","","24","24","0.140","","20.627","20.627","9","618.098","8","62.503","54.717","49.798","8.55","0","CIMAHI","TAN SPEED RACING FAMILY","HONDA"
"ABDUL PENDE","13","13","327","","17","17","0.820","","21.447","21.447","9","618.918","9","63.115","54.187","49.732","8.55","0","KBB","DENNY KOBE FAMILY C2SIM ENGINE CORNER","HONDA"
"VIRGI","14","14","209","","21","21","14.782","","36.229","36.229","9","633.7","9","63.677","53.709","48.572","8.55","0","BANDUNG","S2M DOA IBU","HONDA"
"HUSNI","15","15","297","","20","20","1.491","","37.720","37.72","9","635.191","8","64.628","52.918","48.458","8.55","0","PAPUA","GARAGE 28 AUTO 3 CARWASH FCBRT","HONDA"
"IYANG PA","16","16","162","","22","22","5.669","","43.389","43.389","9","640.86","8","63.439","53.91","48.029","8.55","0","BANDUNG","IMS KALAGONDANG R PRABU AUTO BRAY","HONDA"
"RUDA LONYENG","17","17","157","","3","3","1 Lap","","1 Lap","1 Lap","8","548.228","5","62.213","54.972","49.906","7.6","0","CIMAHI","YM RACING FCBRT AUTO 3 CARWASH","HONDA"
"BAGAS","18","18","317","","18","18","1:25.917","","1 Lap","36.674","8","634.145","4","64.797","52.78","43.145","7.6","0","CIMAHI","SINAR LAKSANA X PMRT","HONDA"
"RAFLIANSYAH","19","19","105","","13","13","1 Lap","","2 Laps","2 Laps","7","496.945","5","62.438","54.774","48.174","6.65","0","BANDUNG","GTR YM RPM","HONDA"
