"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483955-20210305","SGM RT OPEN ROADRACE 2021","2021-03-05 05:45:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","QTT","1073743814","CR 24. CORNER MATIC 113CC FFA","Qualifying","2021-03-05 09:52:00 UTC","2021-03-05 09:59:46 UTC","PROVISIONAL","6","https://racehero.io/events/sgm-rt-open-roadrace-2021/results/1073743814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"AJIS OJOS","1","1","212","","10","10","","","","0","6","398.119","5","58.665","58.297","51.542","5.699999999999999","0","BANDUNG","RC GARAGE PB 19 RACING SOLUTION","HONDA"
"RAFLIANSYAH","2","2","105","","20","","0.982","","0.982","46.949","5","445.068","3","59.647","57.337","38.421","4.75","0","BANDUNG","GTR YM RPM","HONDA"
"M AZIZEN","3","3","299","","11","11","0.665","","1.647","21.724","6","419.843","3","60.312","56.705","48.875","5.699999999999999","0","BANDUNG","SAG RACING TEAM","HONDA"
"KAKA TRISNA","4","4","175","","5","5","0.130","","1.777","0.283","6","398.402","3","60.442","56.583","51.506","5.699999999999999","0","CIMAHI","MUBAROKAH DEWA RT","HONDA"
"FAJAR FAHMI","5","5","316","","1","1","0.067","","1.844","0 Laps","6","397.743","5","60.509","56.521","51.591","5.699999999999999","0","JABAR","DBKW2 ACIL ROCK LEGEND PESONA DORY RKT","HONDA"
"IKRAM AF","6","6","188","","12","12","0.158","","2.002","6.799","6","404.918","4","60.667","56.373","50.677","5.699999999999999","0","BANDUNG","PUTRA PA KUMIS","HONDA"
"WILDAN KACIM","7","7","289","","18","18","0.005","","2.007","2 Laps","4","299.42","4","60.672","56.369","45.688","3.8","0","BANDUNG","YM RACING UWOH RACING SA","HONDA"
"IYANG PA","8","8","162","","3","3","0.230","","2.237","45.761","6","443.88","5","60.902","56.156","46.229","5.699999999999999","0","BANDUNG","IMS KALAGONDANG R PRABU AUTO BRAY","HONDA"
"REGI RAMADAN","9","9","321","","2","2","0.259","","2.496","13.876","6","411.995","5","61.161","55.918","49.806","5.699999999999999","0","CICALENGKA","DOUBLE R RJMR TECH","HONDA"
"","10","10","197","","16","16","0.252","","2.748","4 Laps","2","171.809","1","61.413","55.689","39.812","1.9","0"
"","11","11","330","","6","6","0.134","","2.882","6.451","6","404.57","5","61.547","55.567","50.721","5.699999999999999","0"
"MOCH HAFILD","12","12","19A","","9","9","0.139","","3.021","2 Laps","4","283.895","3","61.686","55.442","48.187","3.8","0","CIMAHI","PRIVATER 93 TWN TEAM MAKSA 8","HONDA"
"","13","13","38","","7","7","0.232","","3.253","5 Laps","1","95.801","1","61.918","55.234","35.699","0.95","0"
"","14","14","252","","13","13","0.056","","3.309","4 Laps","2","162.932","2","61.974","55.184","41.981","1.9","0"
"KAKA GIFTA","15","15","26","","17","17","0.606","","3.915","37.173","6","435.292","5","62.58","54.65","47.141","5.699999999999999","0","KBB","YM RACING UWOH RACING SA","HONDA"
"M ELKY N","16","16","57","","15","15","0.046","","3.961","5 Laps","1","104.468","1","62.626","54.61","32.737","0.95","0","CIMAHI","SAPPORO X FELIX RACING TEAM","HONDA"
"ARKAN PRATAMA","17","17","177","","8","8","0.102","","4.063","16.193","6","414.312","5","62.728","54.521","49.528","5.699999999999999","0","BANDUNG","TECH ART MOTORSPORT","HONDA"
"","18","18","247","","21","","0.892","","4.955","27.993","2","426.112","2","63.62","53.757","16.052","1.9","0"
"M DAFFA","19","19","302","","19","19","0.762","","5.717","58.125","6","456.244","4","64.382","53.12","44.976","5.699999999999999","0","BANDUNG","YM RACING SF RACING","HONDA"
"FEBRI JM","20","20","318","","4","4","0.220","","5.937","26.665","6","424.784","2","64.602","52.94","48.307","5.699999999999999","0","BANDUNG","GELANG GARAGE 26","HONDA"
"DEDEN RAIHAN","21","21","253","","14","14","3.574","","9.511","4 Laps","2","331.868","1","68.176","50.164","20.611","1.9","0","KAB BANDUNG","DRM MANUAL TECH","HONDA"
"TEGUH ADITYA","22","22","154","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","GTR YM RPM","HONDA"
"ESA PUTRA","23","23","274","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBB","EKRT PDRC RACING EXHAUST","HONDA"
"DIKI","24","24","306","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","HAJI BUBUT GARUT","HONDA"
