"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483955-20210305","SGM RT OPEN ROADRACE 2021","2021-03-05 05:45:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","QTT","1073743802","RR 12. OMR RX-KING 140CC T.U MIX RIDER","Qualifying","2021-03-05 09:13:00 UTC","2021-03-05 09:22:38 UTC","PROVISIONAL","8","https://racehero.io/events/sgm-rt-open-roadrace-2021/results/1073743802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ANGGA PA","1","1","49","","16","","","","","0","6","525.662","2","55.554","61.562","39.036","5.699999999999999","0","BANDUNG","KZY RADINKA NEW DK RACING GEOMETRI","YAMAHA"
"M ROSYAD","2","2","98","","7","7","0.247","","0.247","-2 Laps","8","491.618","3","55.801","61.289","55.653","7.6","0","BANDUNG","FANS MOTOR YDASH 2STROKE YM RACING","YAMAHA"
"MARSOLANDI","3","3","54","","1","1","0.173","","0.420","-2 Laps","8","491.857","2","55.974","61.1","55.626","7.6","0","BANDUNG","PUTRA UJR RT","YAMAHA"
"ADLY M TAUFIK","4","4","225","","15","","0.143","","0.563","3 Laps","3","352.348","3","56.117","60.944","29.119","2.8499999999999996","0","SUBANG","B23 MATICSHOP ANIMUZ KING TEKNIK 27 STARJAYA","YAMAHA"
"M ABIDZIA","5","5","206","","11","11","0.217","","0.780","-1 Laps","7","491.928","6","56.334","60.709","48.666","6.6499999999999995","0","SUBANG","B23 MATICSHOP ANIMUZ KING TEKNIK 27 STARJAYA","YAMAHA"
"ARI OCKTANE","6","6","234","","8","8","0.097","","0.877","-1 Laps","7","459.178","6","56.431","60.605","52.137","6.6499999999999995","0","BANDUNG","PUTRI FELMON TEKEK SPEED RACING TEAM","YAMAHA"
"REZA REINALDI","7","7","233","","3","3","0.278","","1.155","17.362","8","543.024","2","56.709","60.308","50.385","7.6","0","CIANJUR","GARASI 126 FEAT MANYAR PLASTIK","YAMAHA"
"JAFAR MUNIR","8","8","216","","2","2","0.006","","1.161","-2 Laps","8","509.146","7","56.715","60.302","53.737","7.6","0","SUBANG","ZMRT IPCI AHB27 RT","YAMAHA"
"ALFI HUSNI","9","9","143","","4","4","0.859","","2.020","5 Laps","1","91.392","1","57.574","59.402","37.421","0.95","0","KBB","INTENSE RACING","YAMAHA"
"HERO HENDI","10","10","25","","13","","0.021","","2.041","3 Laps","3","291.362","1","57.595","59.38","35.214","2.8499999999999996","0","BANDUNG","UDDU RACING","YAMAHA"
"AGUS CHICKEN","11","11","148","","9","9","0.072","","2.113","-1 Laps","7","506.055","7","57.667","59.306","47.307","6.6499999999999995","0","BANJAR","SRT JATI SEENG CILEDUG","YAMAHA"
"WAHYU WIDODO","12","12","16A","","5","5","0.114","","2.227","0 Laps","6","397.376","4","57.781","59.189","51.639","5.699999999999999","0","PANGANDARAN","SPGXG2R SUMBER PUTRA GOLDLINE","YAMAHA"
"HISYAM JULIAN","13","13","123","","12","12","0.073","","2.300","2 Laps","4","301.064","2","57.854","59.114","45.439","3.8","0","MAJALENGKA","PRIVATER","YAMAHA"
"RIO ADI","14","14","137","","6","6","0.117","","2.417","-1 Laps","7","482.466","3","57.971","58.995","49.62","6.6499999999999995","0","BANDUNG","GARAGE 66","YAMAHA"
"ANJAR PURNAMA","15","15","170","","10","10","0.577","","2.994","1 Lap","5","390.114","3","58.548","58.414","43.833","4.75","0","SUBANG","PT SOFYAN PUTRA JAYA ADRT SPEED","YAMAHA"
"ASEP KANCIL","16","16","119","","14","","1:10.637","","1:13.631","5 Laps","1","163.821","1","129.185","26.474","20.876","0.95","0","BANDUNG","UDDU RACING","YAMAHA"
