"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483955-20210305","SGM RT OPEN ROADRACE 2021","2021-03-05 05:45:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","RACE","1073743831","RR 10. BBK 4T 125CC MIX RIDER","Race","2021-03-06 06:45:00 UTC","2021-03-06 07:01:58 UTC","PROVISIONAL","15","https://racehero.io/events/sgm-rt-open-roadrace-2021/results/1073743831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"TEDY PERMANA","1","1","03","","1","1","","","","0","15","960.665","6","56.307","60.738","53.401","14.25","0","KARAWANG","PT ATLANT TEKNO TEDYSHOP","YAMAHA"
"DANI KEDER","2","2","207","","2","2","3.591","","3.591","3.591","15","964.256","4","56.67","60.349","53.202","14.25","0","SUBANG","4N EDEL EDEL","YAMAHA"
"NURION CS","3","3","73","","3","3","1.813","","5.404","5.404","15","966.069","7","56.67","60.349","53.102","14.25","0","GARUT","PRIVATER","YAMAHA"
"RIKY IBRAHIM","4","4","127","","8","8","7.348","","12.752","12.752","15","973.417","6","56.919","60.085","52.701","14.25","0","KUNINGAN","KING 23 RT FT 260 TANI JAYA RT","YAMAHA"
"ALFI HUSNI","5","5","143","","6","6","1.476","","14.228","14.228","15","974.893","7","56.751","60.263","52.621","14.25","0","KBB","HSR RACING SAMPIT","YAMAHA"
"IRFAN AKBAR","6","6","55","","10","10","40.335","","54.563","54.563","15","1015.228","8","59.451","57.526","50.531","14.25","0","BANDUNG","RANDY 03 PUTRA BUNGSU PJRT","YAMAHA"
"M FAZRY","7","7","14","","11","11","5.996","","1:00.559","1:00.559","15","1021.224","6","57.93","59.037","50.234","14.25","0","CIANJUR","MAMAH GAYA RACING GARAGE","YAMAHA"
"DIMAS N","8","8","81","","13","13","1 Lap","","1 Lap","34.673","14","995.338","3","60.651","56.388","48.104","13.299999999999999","0","CIMAHI","GYSEL RACING","YAMAHA"
"H. TEDY DARMANSYAH","9","9","65","","16","16","10.543","","1 Lap","45.216","14","1005.881","2","62.615","54.62","47.6","13.299999999999999","0","MAJALAYA","HAMOSENA SEJATI HTD65 KKCO HDS RT","YAMAHA"
"RICHARD TAROREH","10","10","179","","7","7","2 Laps","","3 Laps","3 Laps","12","794.309","9","56.132","60.928","51.668","11.399999999999999","0","PAPUA","JC SUSPENSION","YAMAHA"
"FEBRI R","11","11","17","","12","12","3 Laps","","6 Laps","6 Laps","9","655.233","3","59.21","57.761","46.976","8.549999999999999","0","BANDUNG"
"BAGUS FAHRIZAL","12","12","255","","4","4","1 Lap","","7 Laps","7 Laps","8","601.579","3","57.71","59.262","45.48","7.6","0","SUBANG","BFR SPEED SHOP CREATER OUTDOOR KRTJ","YAMAHA"
"ROBBY RIZALDI","13","13","90","","5","5","2 Laps","","9 Laps","9 Laps","6","463.513","4","57.264","59.723","44.271","5.699999999999999","0","PURWAKARTA"
"QODAR MUNANJAR","14","14","45","","9","9","35.851","","9 Laps","9 Laps","6","499.364","4","60.035","56.967","41.092","5.699999999999999","0"
"M RANGGA","15","15","308","","15","15","1 Lap","","10 Laps","10 Laps","5","413.427","4","59.106","57.862","41.362","4.75","0","CIMAHI","SMX RACING TEAM","YAMAHA"
"MARSOLANDI","16","16","54","","14","14","4 Laps","","14 Laps","14 Laps","1","171.028","1","61.991","55.169","19.997","0.95","0"
"FAHMI AD","17","17","171","","0","","1 Lap","","15 Laps","15 Laps","0","128.491","0","0.0","0.0","0.0","0.0","0","DIY","ESHAN 48 RACING ACADEMY","HONDA"
"HERO HENDI","18","18","25","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","UDEL TAHU NGESOT LALAY SPEED RACING","YAMAHA"
"M AKBAR","19","19","198","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","UDEL TAHU NGESOT LALAY SPEED RACING","YAMAHA"
