"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483955-20210305","SGM RT OPEN ROADRACE 2021","2021-03-05 05:45:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","RACE","1073743827","SM 2  BUILD UP FFA 450CC MIX RIDER & SM 3. BUILD UP FFA 250CC - 450CC 35+ MIX RI","Race","2021-03-06 05:15:00 UTC","2021-03-06 05:29:28 UTC","PROVISIONAL","12","https://racehero.io/events/sgm-rt-open-roadrace-2021/results/1073743827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"YASSIN SOMMA","1","1","19","FFA 450CC","2","2","","","","0","12","812.292","3","54.518","62.732","50.524","11.4","0","BALI","76 RIDER SUPERMOTO SQUAD","HUSQ"
"TOMMY SALIM","2","2","75","FFA 450CC","4","4","3.096","","3.096","3.096","12","815.388","9","55.275","61.872","50.332","11.4","0","SURABAYA","76 RIDER SUPERMOTO","KTM"
"OSAMA R","3","3","07","FFA 450CC","6","5","0.357","","3.453","3.453","12","815.745","9","55.202","61.954","50.31","11.4","0","BANDUNG","YOAI WEST JAVA RACING TEAM","HUSQ"
"FARHAN HENDRO","4","1","162","SM3","5","1","2.493","","5.946","0","12","818.238","7","55.516","61.604","50.157","11.4","0","DEPOK","JASTI PUTRA AHRS FH162","HUSQ"
"GERRY SALIM","5","4","31","FFA 450CC","1","1","2.420","","8.366","8.366","12","820.658","5","54.199","63.101","50.009","11.4","0","SURABAYA","76 RIDER SUPERMOTO","HONDA"
"RAFLI SANJAYA","6","5","18","FFA 450CC","3","3","0.798","","9.164","9.164","12","821.456","3","55.452","61.675","49.96","11.4","0","BANDUNG","SGM RACING TEAM","KTM"
"H DONY DAMARA","7","6","165","FFA 450CC","7","6","43.913","","53.077","53.077","12","865.369","10","59.174","57.796","47.425","11.4","0","MAJALAYA","HAMOSENA SEJATI HTD65 KKCO HDS RT","HUSQ"
"AGUS THOLE","8","2","09","SM3","10","4","1 Lap","","1 Lap","9.223","11","827.461","2","61.433","55.67","45.464","10.45","0","MALANG","RABBANI HUD IPONE RRT CONGKDRT","HUSQ"
"RINO SANJAYA","9","3","18","SM3","9","3","2.057","","1 Lap","11.28","11","829.518","5","61.399","55.701","45.352","10.45","0","BANDUNG","SGM RACING TEAM","KTM"
"EKKY KELANA","10","4","112","SM3","8","2","0.482","","1 Lap","11.762","11","830.0","2","61.526","55.586","45.325","10.45","0","BANDUNG","KNE BIKINI MX SGM RACING TEAM","KTM"
"UDAS	","11","7","264","FFA 450CC","11","7","20.061","","1 Lap","37.769","11","850.061","2","62.996","54.289","44.256","10.45","0","BANDUNG","KNE BIKINI MX SGM RACING TEAM	KTM","KTM"
"ERICK ERIAWAN","12","5","47","SM3","13","6","7.615","","1 Lap","39.438","11","857.676","3","63.298","54.03","43.863","10.45","0","JAKARTA","T2 RRT RATIL DJAM","KTM"
"HAMMURABI WISADONO","13","6","16B","SM3","12","5","2 Laps","","3 Laps","16.752","9","834.99","2","64.148","53.314","36.863","8.55","0","SURABAYA","RSM SMI SBY TS 75","KTM"
"HAMMURABI WISADONO","14","7","16","SM3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SURABAYA","RSM SMI SBY TS 75","KTM"
