"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483955-20210305","SGM RT OPEN ROADRACE 2021","2021-03-05 05:45:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","RACE","1073743837","RR 17. MATIC FFA MIX RIDER","Race","2021-03-06 08:35:00 UTC","2021-03-06 08:46:01 UTC","PROVISIONAL","8","https://racehero.io/events/sgm-rt-open-roadrace-2021/results/1073743837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIO ADI","1","1","137","","3","3","","","","0","8","561.042","3","54.584","62.656","48.766","7.6","0","BANDUNG","RISE MOTOR KRANGGAN BBS","YAMAHA"
"RIDWAN FAUZAN","2","2","152","","1","1","2.962","","2.962","2.962","8","564.004","3","55.433","61.696","48.51","7.6","0","CIANJUR","YM RACING 24 SPEED AMORFATI PRATAMA23 H AVO ROB1","YAMAHA"
"M.AKBAR","3","3","198","","9","9","1.444","","4.406","4.406","8","565.448","4","55.498","61.624","48.386","7.6","0","PURWAKARTA","PUTRA UJR RT","YAMAHA"
"ROBBY RIZALDI","4","4","90","","5","5","0.338","","4.744","4.744","8","565.786","2","55.179","61.98","48.358","7.6","0","PURWAKARTA","SQUAD R21 BAMS PRIVATER RACING EMPUSH RAISA 234","YAMAHA"
"DANI KEDER","5","5","207","","7","7","0.359","","5.103","5.103","8","566.145","5","55.179","61.98","48.327","7.6","0","SUBANG","PEMANCINGAN BAROKAH BAMS RACING","YAMAHA"
"ADLY M TAUFIK","6","6","225","","6","6","1.748","","6.851","6.851","8","567.893","2","55.476","61.648","48.178","7.6","0","SUBANG","REVANIA FT KYZ RACING GUMILAR JAYA GMRT PAULA MOTOR","YAMAHA"
"SURYA UYA KUYA","7","7","68","","8","8","1.923","","8.774","8.774","8","569.816","3","55.873","61.21","48.015","7.6","0","GARUT","YAMAHA"
"HERO HENDI","8","8","25","","11","11","7.812","","16.586","16.586","8","577.628","2","57.132","59.861","47.366","7.6","0","BANDUNG","IJM IDUY JAYA MOTOR","YAMAHA"
"AZI ZIHAD","9","9","134","","12","12","0.170","","16.756","16.756","8","577.798","3","57.03","59.968","47.352","7.6","0","TASIKMALAYA","CSRT LENGS PRIVATER 28 ZHIEA CO2 MOTOR AG PAPUA","YAMAHA"
"ASEP BEDUN","10","10","156","","2","2","5.727","","22.483","22.483","8","583.525","2","56.262","60.787","46.887","7.6","0","SUBANG","OR RACING FE FLOWERS","YAMAHA"
"NURION CS","11","11","73","","10","10","6.473","","28.956","28.956","8","589.998","3","57.261","59.727","46.373","7.6","0","GARUT","FCBRT ARMAJE","YAMAHA"
"ARI OCKTANE","12","12","234","","15","15","15.391","","44.347","44.347","8","605.389","4","58.732","58.231","45.194","7.6","0","BANDUNG","SARANA PUTRA RACING TEAM","YAMAHA"
"RYAN ACIL","13","13","130","","17","17","1 Lap","","1 Lap","1 Lap","7","535.673","3","58.846","58.118","44.691","6.6499999999999995","0","CIANJUR","IZZE MUFFLER HEAVEN DIMSUM","YAMAHA"
"JAFAR MUNIR","14","14","216","","4","4","1 Lap","","2 Laps","2 Laps","6","452.142","3","55.178","61.981","45.384","5.699999999999999","0","SUBANG","RJMS AKTALI CLD YM MDR RACING","YAMAHA"
"ARDI ARDOT","15","15","331","","16","16","1 Lap","","3 Laps","3 Laps","5","416.109","3","58.905","58.06","41.095","4.75","0","CIANJUR","PRIVATER","YAMAHA"
"IPAY JP","16","16","11","","18","18","3 Laps","","6 Laps","6 Laps","2","239.542","2","60.486","56.542","28.554","1.9","0","GARUT","JAYA PERKASA PRIVATER 3 GARUT","YAMAHA"
"ANJAR PURNAMA","17","17","170","","13","13","1 Lap","","7 Laps","7 Laps","1","175.72","1","58.634","58.328","19.463","0.95","0","SUBANG","SQUAD R21 WORKSHOP FT BRC JUNIOR BAMS RAISA","YAMAHA"
"WAHYU WIDODO","18","18","16A","","14","14","0.832","","7 Laps","7 Laps","1","176.552","1","59.363","57.612","19.371","0.95","0","PANGANDARAN","ARKANA PUTRA BRI YDM RACING","YAMAHA"
