"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483955-20210305","SGM RT OPEN ROADRACE 2021","2021-03-05 05:45:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","RACE","1073743832","RR 19.MATIC 130CC STD PML MP7","Race","2021-03-06 07:15:00 UTC","2021-03-06 07:24:45 UTC","PROVISIONAL","8","https://racehero.io/events/sgm-rt-open-roadrace-2021/results/1073743832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DEVIN NASTAZIO","1","1","144","","1","1","","","","0","8","504.051","3","57.888","59.08","54.28","7.6","0","CIANJUR","AMORFATI PRATAMA23 H AVO MTN ROB1","HONDA"
"FALLAH ACIL","2","2","117","","4","4","6.517","","6.517","6.517","8","510.568","5","58.425","58.537","53.587","7.6","0","TASIKMALAYA","STREETWELL HDR RACING TEAM","HONDA"
"REVALDI DWIANA","3","3","111","","3","3","2.159","","8.676","8.676","8","512.727","3","58.351","58.611","53.362","7.6","0","KUNINGAN","RJMS YM RACING CLD NADIRA MDR R142","HONDA"
"IRFAN AKBAR","4","4","55","","5","5","0.729","","9.405","9.405","8","513.456","5","58.839","58.125","53.286","7.6","0","BANDUNG","MANIS MANJA RACING TEAM 703 CONCEPT","HONDA"
"PUTRA PA","5","5","122","","2","2","1.860","","11.265","11.265","8","515.316","6","58.283","58.679","53.094","7.6","0","SUKABUMI","ZALDI GIBRAN BBS RACING","HONDA"
"RYAN ACIL","6","6","130","","8","8","0.990","","12.255","12.255","8","516.306","2","59.246","57.725","52.992","7.6","0","CIANJUR","ARHAVI SPEED FAMILY MEUFFEULS GARAGE","HONDA"
"KENCANA DARMA","7","7","51","","10","10","0.302","","12.557","12.557","8","516.608","5","59.316","57.657","52.961","7.6","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY","HONDA"
"FISICHELLA KW","8","8","184","","9","9","4.455","","17.012","17.012","8","521.063","7","59.751","57.238","52.508","7.6","0","SUMEDANG","DEWASENA CLD RACINGLINE KARAWANG","HONDA"
"DERA PRAHARA","9","9","242","","6","6","0.284","","17.296","17.296","8","521.347","6","59.597","57.385","52.479","7.6","0","SUMEDANG","RJMS AKTALI CLD YM MDR RACING","HONDA"
"MUGI JAYA LAKSANA","10","10","76","","7","7","0.643","","17.939","17.939","8","521.99","7","59.761","57.228","52.415","7.6","0","BANDUNG","STREET FIGHTER D2N RACING BASO JONO","HONDA"
"MIFTAHUL FALLAH","11","11","205","","11","11","0.324","","18.263","18.263","8","522.314","7","59.88","57.114","52.382","7.6","0","SUMEDANG","PRIVATER","HONDA"
