"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483955-20210305","SGM RT OPEN ROADRACE 2021","2021-03-05 05:45:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","RACE","1073743829","RR 9. BBK 4T 150CC MIX RIDER ","Race","2021-03-06 05:45:00 UTC","2021-03-06 06:01:30 UTC","PROVISIONAL","15","https://racehero.io/events/sgm-rt-open-roadrace-2021/results/1073743829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"ADLY M TAUFIK","1","1","225","","10","10","","","","0","15","935.618","13","54.124","63.188","54.83","14.25","0","SUBANG","JC SUSPENSION KABOCI 529"
"RIKY IBRAHIM","2","2","127","","1","1","0.478","","0.478","0.478","15","936.096","14","54.269","63.019","54.802","14.25","0","KUNINGAN","KING 23 RT FT 260 TANI JAYA RT","YAMAHA"
"TEDY PERMANA","3","3","03","","4","4","6.631","","7.109","7.109","15","942.727","7","54.663","62.565","54.417","14.25","0","KARAWANG","PT ATLANT TEKNO TEDYSHOP","YAMAHA"
"ALFI HUSNI","4","4","143","","3","3","0.430","","7.539","7.539","15","943.157","7","54.727","62.492","54.392","14.25","0","KBB","CANASTA RBRT HSRR MKO PSD YVRT","YAMAHA"
"AZI ZIHAD","5","5","134","","5","5","0.154","","7.693","7.693","15","943.311","10","54.771","62.442","54.383","14.25","0","TASIKMALAYA","PUTRA GALUMPIT SP RACING","YAMAHA"
"SYAMSUL ARIFIN","6","6","91","","6","6","4.013","","11.706","11.706","15","947.324","6","55.11","62.058","54.153","14.25","0","DIY","CANASTA RBRT HSRR MKO PSD YVRT","YAMAHA"
"RICHARD TAROREH","7","7","179","","7","7","0.967","","12.673","12.673","15","948.291","13","55.128","62.037","54.097","14.25","0","PAPUA","JC SUSPENSION KABOCI 529","YAMAHA"
"JAFAR MUNIR","8","8","216","","11","11","2.085","","14.758","14.758","15","950.376","8","55.167","61.994","53.979","14.25","0","SUBANG","SOME1ELSE PJM RACING TEAM","YAMAHA"
"HARYADI ARCE","9","9","93","","2","2","0.058","","14.816","14.816","15","950.434","7","55.099","62.07","53.975","14.25","0","GORONTALO","CANASTA RBRT HSRR MKO PSD YVRT","YAMAHA"
"FALLAH ACIL","10","10","117","","13","13","0.678","","15.494","15.494","15","951.112","8","55.32","61.822","53.937","14.25","0","TASIKMALAYA","STREETWELL HDR RACING TEAM","HONDA"
"ARIEF RACHMALADI","11","11","37","","8","8","8.552","","24.046","24.046","15","959.664","4","55.835","61.252","53.456","14.25","0","BANDUNG","SOME1ELSE PJM RACING TEAM","YAMAHA"
