"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483955-20210305","SGM RT OPEN ROADRACE 2021","2021-03-05 05:45:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","RACE","1073743823","RR 14. BBK 2T S/D 125CC STD PML","Race","2021-03-06 03:15:00 UTC","2021-03-06 03:25:21 UTC","PROVISIONAL","8","https://racehero.io/events/sgm-rt-open-roadrace-2021/results/1073743823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"REVALDI DWIANA","1","1","111","","1","1","","","","0","8","562.534","4","57.667","59.306","48.637","7.6","0","KUNINGAN","BLUE RACING JABBAR KINANTI ROLLING SPEED WDK TUNED","SUZUKI"
"DEVIN NASTAZIO","2","2","144","","3","3","0.332","","0.332","0.332","8","562.866","5","57.5","59.478","48.608","7.6","0","CIANJUR","JSRT APOTEK KELUARGA SEHAT SOREANG GARASI 179","SUZUKI"
"KENCANA DARMA","3","3","51","","2","2","5.479","","5.811","5.811","8","568.345","7","58.122","58.842","48.14","7.6","0","BANDUNG","PUNCAK DARAJAT ELCABRONE OCH RACING","SUZUKI"
"M ROSYAD","4","4","98","","5","5","0.240","","6.051","6.051","8","568.585","4","58.23","58.733","48.119","7.6","0","BANDUNG","FANS MOTOR YDASH 2STROKE YM RACING","SUZUKI"
"IRFAN AKBAR","5","5","55","","4","4","2.517","","8.568","8.568","8","571.102","7","58.601","58.361","47.907","7.6","0","BANDUNG","MANIS MANJA RACING TEAM 703 CONCEPT","SUZUKI"
"DERA PRAHARA","6","6","242","","8","8","1.714","","10.282","10.282","8","572.816","8","58.066","58.898","47.764","7.6","0","SUMEDANG","BLUE RACING ARZANA JANUAR TAMA ROLLING SPEED WDK TUNED","SUZUKI"
"ALAN WK","7","7","146","","7","7","7.278","","17.560","17.56","8","580.094","7","59.259","57.713","47.165","7.6","0","GARUT","DOYHOBAH JUNIOR RACING","SUZUKI"
"INDRA RAMADHAN","8","8","42","","13","13","3.321","","20.881","20.881","8","583.415","7","59.465","57.513","46.896","7.6","0","BANDUNG","DOUBLE R KJMR TECH","SUZUKI"
"ESA PUTRA","9","9","274","","9","9","0.985","","21.866","21.866","8","584.4","7","59.054","57.913","46.817","7.6","0","KBB","SABYAN RACING FT YDASH","SUZUKI"
"ZEMS KERLEY","10","10","187","","10","10","0.023","","21.889","21.889","8","584.423","2","59.421","57.555","46.815","7.6","0","BANJAR","ZRT RACING TEAM FEAT YANS JAYA","SUZUKI"
"NURHASAN","11","11","189","","20","20","9.892","","31.781","31.781","8","594.315","4","60.558","56.475","46.036","7.6","0","RANCAEKEK","KIRANA MOTOR","SUZUKI"
"","12","12","33","","6","6","3.231","","35.012","35.012","8","597.546","6","58.468","58.494","45.787","7.6","0"
"M SALMAN","13","13","151","","15","15","9.850","","44.862","44.862","8","607.396","2","61.173","55.907","45.045","7.6","0","BANDUNG","DSR OCH RACING","SUZUKI"
"TAUFIK ACIL","14","14","80","","14","14","3.166","","48.028","48.028","8","610.562","2","60.547","56.485","44.811","7.6","0","GARUT","CV BANYU LAKSANA PT CSM","SUZUKI"
"ARUL AR","15","15","46","","19","19","1.298","","49.326","49.326","8","611.86","7","62.292","54.903","44.716","7.6","0","GARUT","OIL DESIGN KNJM FACTORY RACING","SUZUKI"
"RESTU ABI","16","16","199","","12","12","1.208","","50.534","50.534","8","613.068","4","59.814","57.177","44.628","7.6","0","BANDUNG","TGS 99 CET 189","HONDA"
"HERO HENDI","17","17","25","","11","11","3 Laps","","3 Laps","3 Laps","5","413.209","2","60.089","56.916","41.383","4.75","0","BANDUNG","PD JASA RAMA OCH RACING","SUZUKI"
"IBNU FAJAR","18","18","224","","16","16","1 Lap","","4 Laps","4 Laps","4","342.255","3","59.583","57.399","39.97","3.8","0","BANDUNG","IDM MONTANA","SUZUKI"
"BAGUS FAHRIZAL","19","19","255","","17","17","10.322","","4 Laps","4 Laps","4","352.577","3","61.993","55.168","38.8","3.8","0","SUBANG","BFR SPEED SHOP CREATER OUTDOOR KRTJ","SUZUKI"
"M IKHSAN HAIDAR","20","20","97","","18","18","2 Laps","","6 Laps","6 Laps","2","226.794","2","61.362","55.735","30.16","1.9","0","GARUT","CV BANYU LAKSANA PT CSM","SUZUKI"
"RYAN ACIL","21","21","130","","0","","2 Laps","","8 Laps","8 Laps","0","99.78","0","0.0","0.0","0.0","0.0","0","CIANJUR","JSRT APOTEK KELUARGA SEHAT SOREANG GARASI 179","SUZUKI"
"FALLAH ACIL","22","22","117","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","STREETWELL HDR RACING TEAM","HONDA"
"PUTRA PA","23","23","122","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKABUMI","KSHB ABS 40","SUZUKI"
"ARYA DWI MAHENDRA","24","24","48","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEBUMEN","HAMZAH ITG 100 GROUP KEBUMEN","SUZUKI"
