"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483955-20210305","SGM RT OPEN ROADRACE 2021","2021-03-05 05:45:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","RACE","1073743833","RR 12. OMR RX-KING 140CC T.U MIX RIDER","Race","2021-03-06 07:30:00 UTC","2021-03-06 07:42:11 UTC","PROVISIONAL","10","https://racehero.io/events/sgm-rt-open-roadrace-2021/results/1073743833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ADLY M TAUFIK","1","1","225","","4","4","","","","0","10","682.269","3","55.488","61.635","50.127","9.5","0","SUBANG","B23 MATICSHOP ANIMUZ KING TEKNIK 27 STARJAYA","YAMAHA"
"ASEP KANCIL","2","2","119","","15","15","2.620","","2.620","2.62","10","684.889","4","55.9","61.181","49.935","9.5","0","BANDUNG","UDDU RACING","YAMAHA"
"HERO HENDI","3","3","25","","7","7","0.027","","2.647","2.647","10","684.916","2","55.935","61.142","49.933","9.5","0","BANDUNG","UDDU RACING","YAMAHA"
"MARSOLANDI","4","4","54","","2","2","3.374","","6.021","6.021","10","688.29","2","55.895","61.186","49.688","9.5","0","BANDUNG","PUTRA UJR RT","YAMAHA"
"M ABIDZIA","5","5","206","","3","3","0.994","","7.015","7.015","10","689.284","4","56.071","60.994","49.617","9.5","0","SUBANG","B23 MATICSHOP ANIMUZ KING TEKNIK 27 STARJAYA","YAMAHA"
"ALFI HUSNI","6","6","143","","10","10","2.101","","9.116","9.116","10","691.385","8","56.577","60.449","49.466","9.5","0","KBB","INTENSE RACING","YAMAHA"
"AGUS CHICKEN","7","7","148","","9","9","0.482","","9.598","9.598","10","691.867","6","56.645","60.376","49.431","9.5","0","BANJAR","SRT JATI SEENG CILEDUG","YAMAHA"
"M ROSYAD","8","8","98","","1","1","1.478","","11.076","11.076","10","693.345","2","56.083","60.981","49.326","9.5","0","BANDUNG","FANS MOTOR YDASH 2STROKE YM RACING","YAMAHA"
"ARI OCKTANE","9","9","234","","5","5","36.092","","47.168","47.168","10","729.437","3","56.648","60.373","46.885","9.5","0","BANDUNG","PUTRI FELMON TEKEK SPEED RACING TEAM","YAMAHA"
"WAHYU WIDODO","10","10","16A","","12","12","2 Laps","","2 Laps","2 Laps","8","616.833","3","57.583","59.393","44.356","7.6","0","PANGANDARAN","SPGXG2R SUMBER PUTRA GOLDLINE","YAMAHA"
"REZA REINALDI","11","11","233","","6","6","2 Laps","","4 Laps","4 Laps","6","460.835","2","56.471","60.562","44.528","5.699999999999999","0","CIANJUR","GARASI 126 FEAT MANYAR PLASTIK","YAMAHA"
"RIO ADI","12","12","137","","13","13","12.872","","4 Laps","4 Laps","6","473.707","3","58.031","58.934","43.318","5.699999999999999","0","BANDUNG","GARAGE 66","YAMAHA"
"ANJAR PURNAMA","13","13","170","","14","14","17.394","","4 Laps","4 Laps","6","491.101","3","57.72","59.252","41.784","5.699999999999999","0","SUBANG","PT SOFYAN PUTRA JAYA ADRT SPEED","YAMAHA"
"JAFAR MUNIR","14","14","216","","8","8","2 Laps","","6 Laps","6 Laps","4","353.145","2","57.431","59.55","38.738","3.8","0","SUBANG","ZMRT IPCI AHB27 RT","YAMAHA"
"HISYAM JULIAN","15","15","123","","11","11","3 Laps","","9 Laps","9 Laps","1","178.951","1","60.206","56.805","19.111","0.95","0","MAJALENGKA","PRIVATER","YAMAHA"
"ANGGA PA","16","16","49","","0","","1 Lap","","10 Laps","10 Laps","0","117.188","0","0.0","0.0","0.0","0.0","0","BANDUNG","KZY RADINKA NEW DK RACING GEOMETRI","YAMAHA"
