"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483955-20210305","SGM RT OPEN ROADRACE 2021","2021-03-05 05:45:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","RACE","1073743828","RR 8. BEBEK 2T 125CC EX RIDER","Race","2021-03-06 05:30:00 UTC","2021-03-06 05:42:00 UTC","PROVISIONAL","10","https://racehero.io/events/sgm-rt-open-roadrace-2021/results/1073743828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"BAYU ADITYA","1","1","36","A","2","2","","","","0","10","658.16","2","58.76","58.203","51.963","9.5","0","BANDUNG","SND RACING FACTORY","YAMAHA"
"IRFAN OCTAVIAN","2","2","25A","A","5","5","9.199","","9.199","9.199","10","667.359","3","59.717","57.27","51.247","9.5","0","BANDUNG","SND RACING FACTORY","YAMAHA"
"DEDEN GANTAR","3","3","115","A","4","4","2.648","","11.847","11.847","10","670.007","3","59.743","57.245","51.044","9.5","0","BANDUNG","AHRS ETIKA FH162 VR72","YAMAHA"
"YOKIE ANDIKA","4","4","114","A","6","6","1.704","","13.551","13.551","10","671.711","3","60.294","56.722","50.915","9.5","0","BANDUNG","GARAGE 18 CIKAL RAHARJA","YAMAHA"
"SANDI AGUNG","5","5","118","A","13","8","7.319","","20.870","20.87","10","679.03","3","59.836","57.156","50.366","9.5","0","BANDUNG","SND RACING ","YAMAHA"
"DERI ADITYA","6","1","12","B","10","4","20.407","","41.277","0","10","699.437","3","62.374","54.831","48.896","9.5","0","BANDUNG","YOSDELLA MOTOR DAF TEXTILE","SUZUKI"
"RONI PINGUIN","7","6","19A","A","19","10","1.812","","43.089","43.089","10","701.249","4","62.17","55.01","48.77","9.5","0"
"RAJA ABAY","8","2","08","B","14","6","4.314","","47.403","6.126","10","705.563","9","62.699","54.546","48.472","9.5","0","CIANJUR","MARITAKUYA NYURUNTUL","YAMAHA"
"TAUFIK TOGEL","9","3","211","B","17","8","4.153","","51.556","10.279","10","709.716","8","63.281","54.045","48.188","9.5","0","CIREBON","PRIVATER","SUZUKI"
"ALEX NURALAM","10","7","305","A","22","11","0.277","","51.833","51.833","10","709.993","5","62.294","54.901","48.169","9.5","0"
"WAYAN","11","4","108","B","9","3","1.170","","53.003","11.726","10","711.163","10","63.291","54.036","48.09","9.5","0","KBB","PRIVATER","SUZUKI"
