"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483955-20210305","SGM RT OPEN ROADRACE 2021","2021-03-05 05:45:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","RACE","1073743834","CR 23. CORNER MATIC 130CC STD CORNER","Race","2021-03-06 07:45:00 UTC","2021-03-06 07:54:17 UTC","PROVISIONAL","6","https://racehero.io/events/sgm-rt-open-roadrace-2021/results/1073743834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"KAKA GIFTA","1","1","26","","2","2","","","","0","6","516.9","4","60.537","56.494","39.698","5.699999999999999","0","KBB","YM RACING FCBRT BATDCUT","HONDA"
"RUDA LONYENG","2","2","157","","1","1","1.103","","1.103","1.103","6","518.003","6","60.386","56.636","39.614","5.699999999999999","0","CIMAHI","PKRT 27","YAMAHA"
"M AZIZEN","3","3","299","","5","5","1.210","","2.313","2.313","6","519.213","5","60.736","56.309","39.521","5.699999999999999","0","BANDUNG","YM RACING UWOH RACING SA","HONDA"
"IKRAM AF","4","4","188","","3","3","0.054","","2.367","2.367","6","519.267","4","60.923","56.136","39.517","5.699999999999999","0","BANDUNG","CERIA 260","HONDA"
"ELKI NOVIANTO","5","5","250","","4","4","3.967","","6.334","6.334","6","523.234","2","61.385","55.714","39.218","5.699999999999999","0","CIMAHI","VND PJRT KELVIN JR CBS FAKEFACE","YAMAHA"
"TEGUH ADITYA","6","6","154","","6","6","0.317","","6.651","6.651","6","523.551","4","61.393","55.707","39.194","5.699999999999999","0","CIMAHI","PKRT 27","YAMAHA"
"WILDAN KACIM","7","7","289","","8","8","2.899","","9.550","9.55","6","526.45","2","61.186","55.895","38.978","5.699999999999999","0","BANDUNG","PKRT 27","YAMAHA"
"","8","8","330","","11","11","1.784","","11.334","11.334","6","528.234","4","62.083","55.088","38.846","5.699999999999999","0"
"RAFLIANSYAH","9","9","105","","16","16","1.574","","12.908","12.908","6","529.808","5","61.494","55.615","38.731","5.699999999999999","0","BANDUNG","GTR YM RS","YAMAHA"
"AJIS OJOS","10","10","227","","9","9","2.477","","15.385","15.385","6","532.285","2","61.184","55.897","38.551","5.699999999999999","0","BANDUNG","PKRT 27","YAMAHA"
"VIRGI","11","11","209","","13","13","2.449","","17.834","17.834","6","534.734","6","62.615","54.62","38.374","5.699999999999999","0","BANDUNG","S2M DOA IBU","HONDA"
"","12","12","197","","14","14","0.356","","18.190","18.19","6","535.09","6","63.072","54.224","38.349","5.699999999999999","0"
"ARKAN PRATAMA","13","13","177","","15","15","0.883","","19.073","19.073","6","535.973","6","62.405","54.803","38.286","5.699999999999999","0","BANDUNG","H BUBUT FT GLEN MANAGEMENT","HONDA"
"KAKA TRISNA","14","14","175","","12","12","1.650","","20.723","20.723","6","537.623","5","63.256","54.066","38.168","5.699999999999999","0","CIMAHI","MUBAROKAH DEWA RT","HONDA"
"KAKA ALDO","15","15","301","","10","10","0.662","","21.385","21.385","6","538.285","6","63.542","53.823","38.121","5.699999999999999","0","KAB BANDUNG","BTG 121 FEAT BBS RACING","HONDA"
"RAIS ROBIANSAH","16","16","309","","18","18","3.305","","24.690","24.69","6","541.59","4","63.481","53.874","37.888","5.699999999999999","0","GARUT","SANJAYA PERKASA CSRT 3R FAMILY PATRIOT CARWASH OMZEYY","HONDA"
"BAYU RESA","17","17","312","","21","21","2.142","","26.832","26.832","6","543.732","3","63.108","54.193","37.739","5.699999999999999","0","BANDUNG","DINK SPEED SAPI BALAP CHALISTA 24 GARAGE TEAM SAHABAT","HONDA"
"IYANG PA","18","18","162","","17","17","2.360","","29.192","29.192","6","546.092","5","64.775","52.798","37.576","5.699999999999999","0","BANDUNG","IMS KALAGONDANG R PRABU AUTO BRAY","HONDA"
"HARRY PRIYO","19","19","313","","20","20","1.291","","30.483","30.483","6","547.383","6","64.507","53.018","37.487","5.699999999999999","0","KBB","WJE ISV KHZ YONGS MOTOR","HONDA"
"GONAY","20","20","221","","19","19","8.167","","38.650","38.65","6","555.55","2","65.409","52.286","36.936","5.699999999999999","0","CIMAHI","GYSEL RACING  TEAM","HONDA"
"AJIS OJOS","21","21","212","","7","7","2 Laps","","2 Laps","2 Laps","4","421.132","4","63.473","53.881","32.484","3.8","0","BANDUNG","YM RACING UWOH RACING SA","HONDA"
"MOCH HAFILD","22","22","19A","","0","","4 Laps","","6 Laps","6 Laps","0","150.263","0","0.0","0.0","0.0","0.0","0","CIMAHI","VND PJRT KELVIN JR CBS FAKEFACE","YAMAHA"
"TAUPIK","23","23","304","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","HAJI BUBUT GARUT","HONDA"
"ILHAM SHIVA","24","24","100","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","DOY HOBAH JUNIOR RACING","HONDA"
