"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483955-20210305","SGM RT OPEN ROADRACE 2021","2021-03-05 05:45:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","RACE","1073743830","RR 20. MATIC 150CC T.U PML","Race","2021-03-06 06:30:00 UTC","2021-03-06 06:40:13 UTC","PROVISIONAL","8","https://racehero.io/events/sgm-rt-open-roadrace-2021/results/1073743830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DERA PRAHARA","1","1","242","","2","2","","","","0","8","534.544","4","55.622","61.486","51.184","7.6","0","SUMEDANG","RJMS AKTALI CLD YM MDR RACING","HONDA"
"DEVIN NASTAZIO","2","2","144","","1","1","0.408","","0.408","0.408","8","534.952","2","55.426","61.704","51.145","7.6","0","CIANJUR","AMORFATI PRATAMA23 H AVO MTN ROB1","HONDA"
"FALLAH ACIL","3","3","117","","3","3","6.228","","6.636","6.636","8","541.18","3","55.903","61.177","50.556","7.6","0","TASIKMALAYA","STREETWELL HDR RACING TEAM","HONDA"
"IRFAN AKBAR","4","4","55","","8","8","1.689","","8.325","8.325","8","542.869","3","56.204","60.85","50.399","7.6","0","BANDUNG","MANIS MANJA RACING TEAM 703 CONCEPT","HONDA"
"AGUNG PRATAMA","5","5","72","","12","12","1.858","","10.183","10.183","8","544.727","7","56.511","60.519","50.227","7.6","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY","HONDA"
"HERO HENDI","6","6","25","","5","5","0.116","","10.299","10.299","8","544.843","3","56.52","60.51","50.216","7.6","0","BANDUNG","LALAY SPEED"
"M ROSYAD","7","7","98","","6","6","0.598","","10.897","10.897","8","545.441","3","56.844","60.165","50.161","7.6","0","BANDUNG","YM RACING CBS RACING MANDIRA JAYA","HONDA"
"PUTRA PA","8","8","122","","7","7","3.232","","14.129","14.129","8","548.673","5","56.109","60.953","49.866","7.6","0","SUKABUMI","ZALDI GIBRAN BBS RACING","HONDA"
"MUGI JAYA LAKSANA","9","9","76","","10","10","6.958","","21.087","21.087","8","555.631","3","57.878","59.09","49.241","7.6","0","BANDUNG","STREET FIGHTER D2N RACING BASO JONO","HONDA"
"ERIK KUSMAWAN","10","10","94","","17","17","12.851","","33.938","33.938","8","568.482","4","58.905","58.06","48.128","7.6","0","SUKABUMI","PRIVATER","HONDA"
"ANDRE BAGUS","11","11","103","","11","11","9.410","","43.348","43.348","8","577.892","5","57.942","59.025","47.344","7.6","0","BANDUNG","VICTORY RACING 13 CONCEPT BL","HONDA"
"ARDI NURDIANSYAH","12","12","13","","19","19","14.762","","58.110","58.11","8","592.654","3","59.95","57.048","46.165","7.6","0","BANDUNG","BOLLENK BINTANG RACING TEAM","HONDA"
"REVALDI DWIANA","13","13","111","","9","9","1 Lap","","1 Lap","1 Lap","7","485.141","7","56.202","60.852","49.346","6.6499999999999995","0","KUNINGAN","RJMS YM RACING CLD NADIRA MDR R142","HONDA"
"M RANGGA","14","14","308","","16","16","1 Lap","","2 Laps","2 Laps","6","460.489","2","58.056","58.909","44.561","5.699999999999999","0","CIMAHI","YM RACING AK RACING 2Q SPEED","HONDA"
"GILAR TAUFIK","15","15","196","","20","20","0.107","","2 Laps","2 Laps","6","460.596","2","61.249","55.838","44.551","5.699999999999999","0","TASIKMALAYA","HANS MOTOR","YAMAHA"
"MIFTAHUL FALLAH","16","16","205","","14","14","1 Lap","","3 Laps","3 Laps","5","385.148","4","57.851","59.117","44.399","4.75","0","SUMEDANG","OR RACING FE FLOWERS","HONDA"
"","17","17","17","","18","18","0.994","","3 Laps","3 Laps","5","386.142","2","58.334","58.628","44.284","4.75","0"
"FISICHELLA KW","18","18","184","","15","15","1 Lap","","4 Laps","4 Laps","4","320.022","3","57.068","59.929","42.747","3.8","0","SUMEDANG","UDEL TAHU NGESOT LALAY SPEED RACING","HONDA"
"KENCANA DARMA","19","19","51","","4","4","1 Lap","","5 Laps","5 Laps","3","255.72","2","55.653","61.452","40.122","2.8499999999999996","0","BANDUNG","RJMS YM RACING CLD NADIRA MDR R142","HONDA"
"","20","20","306","","13","13","1 Lap","","6 Laps","6 Laps","2","212.952","1","60.227","56.785","32.12","1.9","0"
"ERIK RUDINAR","21","21","279","","21","","1 Lap","","7 Laps","7 Laps","1","217.799","1","130.155","26.276","15.703","0.95","0","BANDUNG","DINK SPED FCBRT","HONDA"
"","22","22","189","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FIKRI ANWAR","23","23","112","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","SARANA PUTRA RACING TEAM","HONDA"
"RANDI RAHMAWAN","24","24","70","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","AX RACING TECH","HONDA"
